Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";1,543;Q1;206;330;1501;22817;5735;1493;3,29;69,14;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Oceanography (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,202;-;45;235;1256;4210;678;1254;0,54;17,91;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
3;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";0,760;Q2;156;292;1229;20508;3501;1219;2,68;70,23;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;29576;"Limnology and Oceanography";journal;"00243590, 19395590";1,595;Q1;223;214;794;15419;3552;786;4,14;72,05;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";1,427;Q1;165;163;527;9734;1590;523;2,74;59,72;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
6;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,247;Q4;35;149;486;4855;337;485;0,68;32,58;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
7;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";1,587;Q1;142;102;375;9729;1246;366;3,25;95,38;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
8;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,251;Q3;25;97;332;2765;388;331;1,04;28,51;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q3); Ecological Modeling (Q3); Environmental Science (miscellaneous) (Q3); Oceanography (Q3); Pollution (Q3); Atmospheric Science (Q4); Atomic and Molecular Physics, and Optics (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
9;28420;"Oceanology";journal;"00014370, 15318508";0,402;Q3;34;114;308;3638;392;307;1,30;31,91;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
10;21100777486;"Elementa";journal;"23251026";1,337;Q1;55;101;298;9209;1354;296;4,45;91,18;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;27862;"Marine Technology Society Journal";journal;"00253324";0,291;Q3;50;36;279;858;203;222;0,62;23,83;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
12;28588;"China Ocean Engineering";journal;"08905487";0,427;Q3;31;86;245;3217;456;244;1,86;37,41;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
13;28355;"Oceanography";journal;"10428275";0,940;Q1;106;109;218;2116;475;115;1,73;19,41;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
14;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,207;Q4;29;75;217;2913;150;217;0,58;38,84;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";2,405;Q1;67;73;192;8667;1843;189;8,59;118,73;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
16;21101047720;"Limnology And Oceanography Letters";journal;"23782242";2,164;Q1;41;97;143;5976;863;14;3,93;61,61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;21101056928;"AWWA Water Science";journal;"25778161";0,815;Q1;14;38;135;2157;324;133;2,17;56,76;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Waste Management and Disposal (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
18;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,352;Q3;18;44;133;1790;103;133;0,80;40,68;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
19;26788;"Bulletin of Marine Science";journal;"00074977";0,418;Q3;86;41;130;1413;171;117;1,19;34,46;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,609;Q2;47;47;123;4240;229;123;1,75;90,21;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
21;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,229;Q4;15;62;105;312;39;32;0,44;5,03;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;21101019623;"Depositional Record";journal;"20554877";0,737;Q2;18;53;102;5537;227;101;2,13;104,47;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
23;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";4,891;Q1;127;23;67;3008;989;64;13,43;130,78;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
24;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,579;Q2;51;21;66;1131;175;66;2,11;53,86;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
25;28377;"Oceanus";journal;"00298182";0,101;Q4;5;8;65;0;2;22;0,05;0,00;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography (Q4)";"Earth and Planetary Sciences"
26;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,253;Q3;20;18;60;1020;58;47;0,83;56,67;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Sociology and Political Science (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,227;Q4;18;16;58;757;35;58;0,63;47,31;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences"
28;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,102;Q4;3;0;50;0;0;17;0,00;0,00;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
29;21100931376;"Gulf and Caribbean Research";journal;"15280470, 25721410";0,327;Q3;5;16;38;554;41;38;1,33;34,63;United States;Northern America;"University of Southern MIssissippi";"2019-2023";"Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;19800188076;"Marine Biodiversity Records";journal;"17552672";0,534;Q2;23;0;34;0;82;34;1,50;0,00;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;27782;"Journal of Marine Research";journal;"15439542, 00222402";0,186;Q4;74;0;24;0;3;10;0,11;0,00;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q4)";"Earth and Planetary Sciences"
32;21101085284;"International Ocean Discovery Program: Preliminary Reports";journal;"23729562";0,428;Q2;14;0;10;0;5;10;0,57;0,00;United States;Northern America;"IODP-MI";"2015-2022";"Oceanography (Q2)";"Earth and Planetary Sciences"
33;93709;"Atoll Research Bulletin";journal;"00775630";;-;30;2;0;113;0;0;0,00;56,50;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography";"Earth and Planetary Sciences"
