Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";4,669;Q1;466;652;1676;20305;15684;1186;8,78;31,14;31,43;138;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,178;Q1;286;531;1532;13935;7782;1143;5,04;26,24;29,00;177;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,095;Q1;208;270;480;7573;2571;438;5,39;28,05;27,33;81;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,935;Q1;191;291;841;12805;3946;836;4,46;44,00;33,06;6;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,543;Q1;181;346;997;6846;2962;861;2,81;19,79;19,24;80;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,456;Q1;229;571;1485;9089;4741;1244;3,10;15,92;18,28;121;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,379;Q1;172;183;423;6355;1544;349;3,57;34,73;31,63;21;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
8;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,368;Q1;145;209;497;5187;1609;482;2,80;24,82;18,85;41;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
9;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";1,010;Q1;35;21;127;1402;392;113;2,90;66,76;16,67;0;0;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology (Q1)";"Medicine"
10;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";0,969;Q1;96;52;172;4000;578;162;2,80;76,92;21,43;7;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
11;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";0,917;Q1;130;240;735;7161;1856;521;2,57;29,84;27,01;48;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
12;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";0,892;Q1;95;105;264;4142;792;228;3,47;39,45;18,54;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
13;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,888;Q1;64;68;186;2289;456;162;2,29;33,66;25,00;10;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q1)";"Medicine"
14;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,867;Q1;63;64;164;2018;347;135;2,19;31,53;28,29;1;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q2)";"Medicine"
15;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,776;Q2;154;288;901;7478;2034;734;2,03;25,97;40,00;67;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Gastroenterology (Q2)";"Medicine"
16;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,773;Q2;114;229;736;6376;1765;680;2,28;27,84;27,59;50;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
17;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,729;Q2;88;94;389;2420;710;379;1,74;25,74;22,44;8;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
18;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,651;Q2;140;397;1116;11372;2250;1072;1,91;28,64;26,04;61;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,615;Q2;81;97;224;4584;435;210;1,88;47,26;22,22;10;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;25392;"World Journal of Gastroenterology";journal;"10079327";0,591;Q2;204;1388;2957;48228;5698;2921;1,84;34,75;28,59;189;0;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;13674;"Dysphagia";journal;"0179051X, 14320460";0,575;Q2;100;41;176;924;174;113;0,83;22,54;37,59;5;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
22;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,433;Q2;53;23;95;545;109;93;0,99;23,70;29,31;1;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
23;28291;"Current Treatment Options in Gastroenterology";journal;"10928472, 1534309X";0,361;Q2;28;55;108;2397;144;108;1,33;43,58;17,12;7;0;United States;Northern America;"Current Science, Inc.";"2004-2008";"Gastroenterology (Q2)";"Medicine"
24;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,278;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
25;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,200;Q3;36;83;208;1091;81;173;0,37;13,14;82,35;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
26;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,144;Q3;14;38;106;1188;11;95;0,11;31,26;14,89;1;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
27;25351;"Practical Gastroenterology";journal;"02774208";0,126;Q3;22;70;201;2128;36;191;0,19;30,40;31,62;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
28;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,113;Q4;52;45;136;1058;12;97;0,09;23,51;19,23;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
29;28311;"Evidence-Based Gastroenterology";journal;"15371581, 15278557";0,102;Q4;2;43;146;205;1;120;0,00;4,77;0,00;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008";"Gastroenterology (Q4)";"Medicine"
30;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
31;5100152302;"Gastroenterology and Hepatology";journal;"15547914";;-;58;133;0;2274;0;0;0,00;17,10;22,22;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology; Hepatology";"Medicine"
32;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;94;305;1776;234;276;0,63;18,89;55,92;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
