Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23127;"Journal of the ACM";journal;"00045411, 1557735X";2,991;Q1;140;41;103;1770;642;88;3,05;43,17;13,64;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
2;27239;"IEEE Network";journal;"08908044, 1558156X";1,266;Q1;151;72;170;960;972;138;4,84;13,33;18,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
3;13646;"VLDB Journal";journal;"10668888, 0949877X";1,155;Q1;97;44;119;1870;421;113;3,14;42,50;11,80;5;0;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
4;11000153733;"IEEE Transactions on Circuits and Systems I: Regular Papers";journal;"15498328";1,143;-;181;329;836;10538;3402;825;3,74;32,03;17,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1981, 2004-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
5;18300156728;"IEEE Transactions on Services Computing";journal;"19391374";1,085;Q1;87;58;121;2179;713;109;6,00;37,57;23,56;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
6;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,950;Q1;159;309;639;9299;3236;626;4,68;30,09;24,43;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Signal Processing (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
7;28535;"Networks";journal;"10970037, 00283045";0,941;Q1;72;51;177;1353;212;170;1,13;26,53;25,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
8;27277;"Journal of Network and Computer Applications";journal;"10958592, 10848045";0,878;Q1;141;249;521;10738;2308;507;4,08;43,12;20,84;9;0;United States;Northern America;"Academic Press";"1996-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1)";"Computer Science"
9;19309;"Journal of Systems and Software";journal;"01641212";0,802;Q1;128;162;629;7651;2133;610;3,14;47,23;22,11;6;0;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
10;15463;"IEEE Micro";journal;"02721732";0,784;Q1;103;64;186;583;543;148;2,49;9,11;12,50;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science; Engineering"
11;25033;"IEEE Transactions on Computers";journal;"00189340";0,636;Q1;141;250;505;8462;1500;487;2,92;33,85;18,44;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
12;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,630;Q1;67;32;109;990;255;97;1,85;30,94;14,04;2;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
13;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,620;Q1;145;67;211;3544;610;201;2,60;52,90;32,80;6;0;United States;Northern America;"Academic Press";"1994-2024";"Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
14;25531;"IEEE Multimedia";journal;"1070986X";0,599;Q1;73;47;130;495;463;119;3,36;10,53;21,09;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Hardware and Architecture (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
15;11900154399;"International Journal of Data Warehousing and Mining";journal;"15483924, 15483932";0,560;Q2;25;16;46;459;105;44;2,59;28,69;21,15;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
16;21100338351;"IEEE Transactions on Cloud Computing";journal;"21687161";0,556;Q2;66;39;16;1353;74;15;4,63;34,69;19,13;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
17;12300;"IEEE Transactions on Very Large Scale Integration (VLSI) Systems";journal;"15579999, 10638210";0,552;Q2;119;273;721;7346;1807;718;2,44;26,91;16,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
18;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,548;Q2;104;123;423;4426;1041;410;2,35;35,98;18,06;3;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;5200152635;"IEEE Computer Architecture Letters";journal;"15566056";0,530;Q2;40;27;48;363;112;45;1,03;13,44;14,77;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Hardware and Architecture (Q2)";"Computer Science"
20;22078;"Systems Engineering";journal;"15206858, 10981241";0,519;Q2;58;33;101;1314;185;100;1,66;39,82;6,25;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2)";"Computer Science"
21;14965;"World Wide Web";journal;"15731413, 1386145X";0,455;Q2;58;62;92;2104;210;83;2,08;33,94;23,78;1;0;United States;Northern America;"Springer New York";"1998-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
