Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,249;Q3;470;21393;66557;524702;80287;61817;1,20;24,53;27,24;135;2574;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
2;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;15771;25837;268083;16304;23623;0,65;17,00;34,09;49;3511;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
3;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,160;Q4;69;6338;14716;131293;7733;13780;0,49;20,72;30,70;33;1181;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
4;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,172;Q4;35;1821;3183;32992;2081;2814;0,68;18,12;35,25;10;531;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
5;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,135;Q4;37;929;1973;21722;1491;16;0,80;23,38;0,00;11;223;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
6;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,125;Q4;39;354;569;10990;384;33;0,77;31,05;25,00;0;55;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
7;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,128;Q4;20;144;157;2759;46;151;0,35;19,16;13,75;0;27;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
8;21100856557;"SpringerBriefs in Computer Science";book series;"21915768, 21915776";0,125;Q4;22;118;621;2048;110;1;0,19;17,36;25,00;0;2;United States;Northern America;"Springer International Publishing";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
9;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,112;Q4;51;108;475;3221;301;2;0,68;29,82;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Mathematics"
10;23080;"Advances in Computers";book series;"00652458";1,236;Q1;42;35;79;1113;281;3;4,44;31,80;0,00;0;11;United States;Northern America;"Academic Press Inc.";"1960-1962, 1964, 1966-1967, 1969-1973, 1975-2000, 2002-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
11;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";1,606;Q1;5;2;2;356;17;2;8,50;178,00;60,00;0;0;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous) (Q1)";"Computer Science"
12;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,101;Q4;15;0;36;0;0;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
