Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24909;"Automatica";journal;"00051098";2,192;Q1;318;225;663;4538;1960;649;2,71;20,17;14,99;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
2;14414;"Journal of Process Control";journal;"09591524";0,957;Q1;129;73;192;1909;419;187;2,24;26,15;15,71;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
3;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";0,905;Q1;122;77;221;1669;267;206;1,36;21,68;13,16;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
4;12342;"International Journal of Control";journal;"00207179, 13665820";1,233;Q1;127;129;433;3097;679;426;1,27;24,01;15,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
5;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,721;Q1;122;103;235;2054;344;230;1,24;19,94;17,67;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
6;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,603;Q1;121;52;146;1084;182;145;1,22;20,85;15,93;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
7;18174;"Control Engineering Practice";journal;"09670661";0,435;Q2;135;133;363;2770;460;363;1,20;20,83;10,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
8;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,540;Q2;129;106;286;1659;388;282;1,17;15,65;15,87;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Energy Engineering and Power Technology (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
9;27843;"Annual Reviews in Control";journal;"13675788";0,329;Q2;103;24;56;656;59;54;1,13;27,33;10,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
10;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,303;Q2;55;91;198;1841;177;193;0,91;20,23;15,38;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
11;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,641;Q1;79;46;133;940;121;125;0,84;20,43;9,41;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
12;21096;"Mechatronics";journal;"09574158";0,531;-;107;68;213;1316;200;207;0,83;19,35;18,79;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
13;18078;"Robotica";journal;"02635747, 14698668";0,560;Q1;73;65;199;1390;200;192;0,83;21,38;18,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
14;16936;"Minerals Engineering";journal;"08926875";0,551;Q1;136;151;470;2513;342;461;0,70;16,64;15,63;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
15;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,242;Q3;137;82;182;1886;170;180;0,69;23,00;18,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
16;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,403;Q2;51;14;57;322;36;56;0,62;23,00;8,33;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
17;18159;"Computers and Electrical Engineering";journal;"00457906";0,230;Q3;94;41;126;780;65;125;0,58;19,02;20,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
18;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,303;Q2;53;53;135;954;80;134;0,57;18,00;9,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
19;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,560;Q1;161;225;683;3707;459;683;0,55;16,48;18,65;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
20;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,469;Q2;43;28;90;625;43;90;0,54;22,32;7,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
21;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,753;Q1;42;4;43;137;33;43;0,54;34,25;16,67;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
22;18003;"Advanced Robotics";journal;"01691864, 15685535";0,446;Q2;76;60;208;1012;154;193;0,50;16,87;4,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
23;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,355;Q2;93;67;188;1923;102;163;0,49;28,70;15,63;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
24;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,367;Q2;41;18;58;287;31;58;0,47;15,94;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
25;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,198;Q3;66;15;46;286;16;45;0,47;19,07;17,86;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
26;12324;"Computer Systems Science and Engineering";journal;"02676192";0,188;Q3;30;32;105;871;53;102;0,46;27,22;25,00;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
27;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,341;Q2;40;272;702;2906;333;689;0,46;10,68;20,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;27959;"Journal of the Franklin Institute";journal;"00160032";0,394;Q2;106;57;116;1098;101;112;0,45;19,26;13,21;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
29;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,263;Q2;38;18;71;321;26;71;0,43;17,83;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
30;21100346026;"3rd World Congress on Industrial Process Tomography";conference and proceedings;"-";0,131;-;13;0;144;0;60;143;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
31;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,104;Q4;5;10;5;208;2;5;0,40;20,80;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
32;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,251;Q3;52;16;50;521;28;50;0,38;32,56;12,50;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
33;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,269;Q2;54;38;183;942;63;180;0,36;24,79;16,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
34;18047;"Industrial Robot";journal;"17585791, 0143991X";0,200;Q3;61;60;206;314;58;179;0,31;5,23;6,02;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
35;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,372;Q2;83;76;581;1661;285;572;0,31;21,86;16,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
36;18172;"Computing and Control Engineering Journal";journal;"09563385, 17410460";0,138;Q3;30;59;158;2;56;136;0,26;0,03;3,57;1;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1990-2007";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
37;24185;"Expert Systems";journal;"14680394, 02664720";0,172;Q3;51;16;92;434;21;65;0,25;27,13;11,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
38;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;25;25;686;6;23;0,24;27,44;13,04;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
39;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,129;Q3;20;29;74;516;20;74;0,21;17,79;16,33;0;0;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
40;12981;"Kybernetes";journal;"0368492X";0,252;Q3;53;137;377;1654;83;367;0,20;12,07;18,54;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
41;82277;"IEE Electronics Systems and Software";journal;"17410479, 14798336";0,161;Q3;7;63;76;0;10;60;0,13;0,00;5,45;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
42;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,145;Q3;35;59;172;1048;23;172;0,12;17,76;35,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
43;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,101;Q4;27;16;27;258;3;27;0,11;16,13;19,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
44;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,346;Q2;59;21;32;512;9;28;0,11;24,38;13,64;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
45;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;104;334;347;40;306;0,11;3,34;14,29;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
46;24904;"Assembly Automation";journal;"01445154";0,148;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
47;25460;"Engineering Technology";trade journal;"14622165";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Incorporated Engineers";"1996-2006";"Control and Systems Engineering (Q4)";"Engineering"
48;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;12;74;0;0;74;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
49;25597;"International Bulk Journal";trade journal;"02601087";0,101;Q4;1;4;35;0;0;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
