Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,706;Q1;93;81;192;1620;215;192;1,16;20,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,485;Q1;56;42;132;1652;143;132;1,01;39,33;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
3;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";1,188;Q1;36;39;98;630;72;98;0,71;16,15;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";1,042;Q1;108;609;773;13509;1013;772;1,38;22,18;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
5;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";0,939;Q2;50;26;44;527;32;44;0,73;20,27;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
6;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,935;Q2;45;52;138;1053;68;138;0,50;20,25;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,906;Q1;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
8;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,898;Q1;46;77;378;2345;398;376;1,03;30,45;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
9;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,812;Q2;89;276;878;6609;882;878;1,12;23,95;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
10;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,793;Q1;70;117;257;4222;371;256;1,42;36,09;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
11;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,766;Q2;38;75;212;1098;79;212;0,30;14,64;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
12;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,743;Q2;33;31;100;679;56;100;0,37;21,90;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
13;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,639;Q1;116;217;545;4694;604;545;1,08;21,63;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
14;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,623;Q2;36;38;113;808;104;113;1,04;21,26;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
15;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,611;Q2;69;123;392;2489;365;392;0,82;20,24;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
16;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,589;Q2;93;75;185;2358;179;185;1,17;31,44;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
17;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,582;Q2;57;26;107;946;104;107;0,72;36,38;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
