Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";13,753;Q1;388;32;161;6156;2780;161;14,16;192,38;17,02;0;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";8,341;Q1;81;35;127;1021;1239;127;2,34;29,17;10,53;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
3;29150;"Physical Review Letters";journal;"10797114, 00319007";5,884;Q1;700;4308;9053;98137;66915;8796;7,53;22,78;11,31;1;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;27030;"Applied Physics Letters";journal;"10773118, 00036951";4,281;Q1;478;2778;7576;43673;32861;7576;4,26;15,72;14,99;13;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,549;Q1;395;2504;7443;104226;23831;7440;3,17;41,62;15,44;9;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
6;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";2,421;Q1;101;14;61;2744;334;61;4,15;196,00;14,63;1;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
7;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,192;Q1;288;265;683;8410;1488;680;2,08;31,74;12,09;10;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
8;28132;"Journal of Applied Physics";journal;"10897550, 00218979";2,147;Q1;350;2526;8161;58771;19018;8140;2,26;23,27;15,03;12;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;28623;"Combustion and Flame";journal;"00102180, 15562921";1,893;Q1;212;173;575;5109;1029;569;1,66;29,53;14,88;0;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
10;21100779241;"Physical Review D";journal;"24700010, 24700029";1,870;Q1;393;2430;6931;93783;22697;6928;3,47;38,59;11,77;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;27430;"Chaos";journal;"10541500, 10897682";1,520;Q1;127;89;239;3093;625;239;2,29;34,75;12,44;3;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
12;27002;"Annals of Physics";journal;"00034916, 1096035X";1,160;Q1;115;68;267;2904;408;267;1,47;42,71;11,34;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,059;Q2;85;71;138;1275;244;138;1,91;17,96;6,25;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy"
14;29651;"Granular Matter";journal;"14347636, 14345021";0,984;Q2;80;37;48;906;81;48;0,96;24,49;26,32;0;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;28115;"JETP Letters";journal;"10906487, 00213640";0,948;Q2;83;290;906;5473;1078;906;1,22;18,87;19,56;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
16;26997;"American Journal of Physics";journal;"00029505";0,575;Q2;110;219;622;3547;365;551;0,48;16,20;12,23;2;0;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
17;84809;"Plasmas and Polymers";journal;"10840184";0,568;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
18;27404;"Brazilian Journal of Physics";journal;"01039733";0,529;Q2;54;84;256;2584;185;256;0,76;30,76;9,82;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
19;27956;"Foundations of Physics";journal;"15729516, 00159018";0,443;Q2;62;77;292;2755;177;292;0,66;35,78;7,34;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
20;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,425;Q3;99;100;325;2984;236;325;0,62;29,84;10,00;0;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
21;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,424;Q3;54;131;412;3069;207;412;0,47;23,43;19,43;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
22;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,386;Q3;62;257;868;7356;468;868;0,54;28,62;18,89;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
23;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,382;Q3;37;73;168;375;77;168;0,48;5,14;10,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
24;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,364;Q3;70;141;662;3423;353;662;0,51;24,28;13,84;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
25;27957;"Foundations of Physics Letters";journal;"15729524, 08949875";0,304;Q3;30;47;129;993;64;129;0,61;21,13;6,67;0;0;United States;Northern America;"Plenum Press";"1988-2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
26;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,291;Q3;62;205;243;5195;184;243;0,81;25,34;14,75;1;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
27;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,256;Q3;38;352;1120;3674;308;1120;0,31;10,44;23,22;1;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
28;13789;"Low Temperature Physics";journal;"1063777X";0,252;Q3;47;162;493;3865;204;490;0,43;23,86;27,50;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
29;29201;"Physics Essays (discontinued)";journal;"08361398";0,245;Q3;15;43;211;856;52;211;0,20;19,91;3,13;1;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
30;12310;"Technical Physics";journal;"10637842, 10906525";0,222;Q3;40;299;950;4872;221;949;0,25;16,29;24,85;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
31;27502;"Doklady Physics";journal;"10283358, 15626903";0,220;Q3;33;221;607;2241;108;607;0,20;10,14;26,50;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Computational Mechanics (Q4)";"Engineering; Physics and Astronomy"
32;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,196;Q4;24;63;133;1213;16;133;0,27;19,25;17,65;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
33;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,194;Q4;27;200;441;2459;25;441;0,06;12,30;22,80;0;0;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
34;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,140;Q4;49;112;345;1504;25;345;0,07;13,43;21,92;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
35;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
36;28056;"Industrial Physicist";journal;"10821848";0,128;Q4;17;58;33;3;6;33;0,15;0,05;33,33;1;0;United States;Northern America;"American Institute of Physics";"1995-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
37;12940;"Acoustic Research Letters Online";journal;"15297853";0,119;Q4;26;24;12;378;2;12;0,17;15,75;20,00;2;0;United States;Northern America;"Acoustical Society of America";"2000-2005";"Physics and Astronomy (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
38;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,112;Q4;28;114;365;1521;15;365;0,03;13,34;26,62;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
39;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,101;Q4;19;18;67;634;10;66;0,17;35,22;23,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
40;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;290;945;3809;64;945;0,07;13,13;4,90;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
41;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;204;729;647;67;244;0,10;3,17;14,71;2;0;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
42;29676;"Quantum Information and Computation";journal;"15337146";;-;75;29;0;1243;0;0;0,00;42,86;11,90;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics; Mathematical Physics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics; Theoretical Computer Science";"Computer Science; Mathematics; Physics and Astronomy"
43;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;47;177;1285;35;126;0,17;27,34;56,45;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
