Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,702;Q1;67;340;747;7004;1277;746;1,55;20,60;19,13;2;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,549;Q2;64;121;204;3943;328;199;1,70;32,59;20,75;0;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
3;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,377;Q2;27;55;121;1211;152;121;1,20;22,02;19,67;0;0;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
4;10700153305;"Journal of Power Electronics";journal;"15982092";0,348;Q2;41;137;335;3143;435;334;1,13;22,94;20,21;0;0;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
5;21100229836;"3D Research";journal;"20926731";0,293;Q2;30;28;78;876;87;73;0,83;31,29;20,63;0;0;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
6;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,267;Q3;39;271;449;4909;402;449;0,87;18,11;18,36;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,239;Q3;29;72;204;1336;139;204;0,54;18,56;20,37;0;0;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
8;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,219;Q3;22;105;183;1571;125;178;0,72;14,96;20,81;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
9;12400154725;"Journal of Magnetics";journal;"12261750";0,215;Q3;20;71;231;1230;90;231;0,38;17,32;27,36;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,200;Q3;12;268;939;2979;125;939;0,15;11,12;20,38;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
11;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,141;Q4;9;42;120;696;16;120;0,16;16,57;16,67;0;0;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
12;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";;-;19;1;0;15;0;0;0,00;15,00;0,00;0;0;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
