Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";0,352;Q2;18;342;455;2566;234;23;0,54;7,50;0,00;1;88;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Mechanical Engineering (Q2); Artificial Intelligence (Q3); Biomedical Engineering (Q3)";"Computer Science; Engineering"
2;13686;"Advances in Heat Transfer";book series;"00652717";0,292;Q3;36;6;17;729;33;11;2,67;121,50;23,53;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,281;Q3;30;28;137;895;118;86;0,89;31,96;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
4;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,192;Q3;23;291;289;5119;254;138;0,89;17,59;0,00;1;52;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
5;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,188;Q3;10;21;116;213;38;112;0,33;10,14;27,27;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
6;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,182;Q3;62;1630;7293;22670;2876;7025;0,44;13,91;31,82;0;294;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
7;28700;"Materials Science Forum";book series;"02555476, 16629752";0,182;Q3;87;1461;7549;21546;2852;7300;0,39;14,75;29,63;0;216;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,172;Q4;28;993;1016;14523;572;887;0,58;14,63;18,13;0;143;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
9;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,165;Q4;29;1932;1867;31062;872;1251;0,48;16,08;16,78;5;422;Germany;Western Europe;"Springer Verlag";"2012-2024";"Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
10;21100298204;"Intelligent Systems, Control and Automation: Science and Engineering";book series;"22138994, 22138986";0,160;Q4;17;30;141;1039;49;22;0,38;34,63;0,00;1;4;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Mathematics"
11;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,160;Q4;22;50;0;1109;0;0;0,00;22,18;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Automotive Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;13837;"Advances in Applied Mechanics";book series;"00652156";0,125;Q4;41;4;7;462;40;0;4,40;115,50;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering"
13;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";0,119;Q4;4;0;36;0;4;17;0,11;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
14;21100826771;"Springer Tracts in Mechanical Engineering";book series;"21959870, 21959862";0,110;Q4;10;71;125;1853;24;4;0,14;26,10;0,00;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Industrial and Manufacturing Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
15;20420;"CISM International Centre for Mechanical Sciences, Courses and Lectures";book series;"23093706, 02541971";0,104;Q4;30;113;193;3346;124;6;0,73;29,61;0,00;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1985, 1991, 2005-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
16;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";0,104;Q4;3;0;62;0;8;7;0,15;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
17;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,103;Q4;7;54;90;946;12;52;0,07;17,52;0,00;0;6;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q3); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
18;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,102;Q4;20;63;53;1156;4;20;0,13;18,35;0,00;0;2;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
19;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,102;Q4;30;97;243;2806;88;67;0,44;28,93;0,00;0;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
20;21101022969;"Annual Review of Heat Transfer";book series;"10490787, 23750294";;-;30;7;17;268;19;0;1,13;38,29;0,00;0;0;United States;Northern America;"Begell House Inc.";"1987, 1989-1990, 1992, 1994-2000, 2002-2003, 2005, 2012-2017, 2019-2022";"Condensed Matter Physics; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering; Physics and Astronomy"
21;21101081697;"Engineering Materials";book series;"16121317, 18681212";;-;23;113;254;5174;82;0;0,17;45,79;0,00;0;20;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
22;21101088828;"Monitoring and Analysis of Manufacturing Processes in Automotive Production";book series;"26293161";;-;1;3;0;287;0;0;0,00;95,67;20,00;0;1;Germany;Western Europe;"RAM-Verlag";"2019, 2021-2022";"Automotive Engineering; Control and Systems Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
