Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,108;-;16;158;383;210;29;375;0,07;1,33;35,19;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,104;-;13;141;303;0;13;303;0,03;0,00;39,25;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;75;160;923;0;160;0,00;12,31;23,64;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
4;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,482;Q2;70;98;124;2514;389;124;3,75;25,65;17,06;0;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
5;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,202;Q3;60;40;110;0;53;109;0,42;0,00;32,91;4;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
6;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,102;Q4;53;31;113;92;5;107;0,05;2,97;36,84;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
7;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,113;Q4;42;35;103;30;6;91;0,04;0,86;42,22;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
8;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,250;Q3;32;25;72;607;48;72;0,64;24,28;25,00;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
9;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,114;Q4;6;17;48;303;1;48;0,00;17,82;11,11;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;100968;"Oral Radiology";journal;"16139674, 09116028";0,137;Q4;23;19;37;280;8;37;0,24;14,74;19,70;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
11;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,112;Q4;17;15;11;535;1;11;0,09;35,67;22,64;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
12;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,120;Q4;46;13;8;110;2;8;0,25;8,46;25,45;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
13;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,103;Q4;13;11;8;312;0;8;0,00;28,36;40,63;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
14;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,117;-;15;0;5;0;1;5;0,20;0,00;0,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
15;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";;-;26;31;0;1030;0;0;0,00;33,23;18,75;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Dentistry (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
