Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";9,941;Q1;130;10;32;3010;504;32;14,33;301,00;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;26465;"Progress in Polymer Science";journal;"00796700";4,289;Q1;331;47;106;7039;732;103;7,38;149,77;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;18663;"Organic Electronics";journal;"15661199";4,107;Q1;116;18;23;408;112;23;4,87;22,67;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";3,279;-;126;223;673;1870;1936;671;2,93;8,39;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
5;23470;"Coordination Chemistry Reviews";journal;"00108545";3,064;-;312;160;520;18132;3111;509;5,76;113,33;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
6;21100779404;"Macromolecules";journal;"00249297, 15205835";2,800;Q1;340;1394;3992;50137;15460;3893;3,70;35,97;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,514;Q1;424;748;1764;27027;7634;1758;4,22;36,13;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,201;Q1;422;1839;4809;77375;18164;4795;3,64;42,07;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
9;12202;"Intermetallics";journal;"09669795";2,194;Q1;134;148;465;3680;769;461;1,46;24,86;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
10;22781;"Chemical Communications";journal;"1364548X, 13597345";2,130;Q1;376;1473;3642;29474;14033;3638;3,91;20,01;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
11;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";2,127;Q1;310;726;2258;19952;5570;2258;2,32;27,48;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
12;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";2,080;Q1;223;571;1673;13872;3528;1671;1,84;24,29;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
13;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,015;Q1;173;160;576;4674;1769;576;3,22;29,21;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
14;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,747;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
15;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,689;Q1;118;335;740;6322;1374;738;2,30;18,87;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";1,592;Q1;109;143;308;3217;339;306;0,95;22,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
17;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";1,578;Q1;339;656;1532;22173;4357;1524;2,68;33,80;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
18;12284;"Surface Science";journal;"00396028";1,535;Q1;159;1025;3043;31191;6383;3032;2,10;30,43;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
19;24680;"Diamond and Related Materials";journal;"09259635";1,515;Q1;126;329;1077;6531;2037;1076;1,78;19,85;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
20;21444;"Polymer";journal;"00323861";1,509;-;288;816;3233;23491;6298;3232;1,88;28,79;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
21;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,503;Q1;124;546;1845;9886;3237;1840;1,72;18,11;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
22;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";1,379;Q1;112;216;775;3998;1215;763;1,52;18,51;United States;Northern America;"Springer New York";"1972-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;29886;"Solid State Communications";journal;"00381098";1,336;Q1;142;455;1489;9014;2717;1483;1,83;19,81;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
24;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,317;Q1;162;296;963;8990;1673;963;1,74;30,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
25;21119;"International Materials Reviews";journal;"09506608, 17432804";1,301;Q1;132;13;33;1826;72;33;1,43;140,46;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
26;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,281;Q1;88;62;182;1601;215;182;1,18;25,82;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
27;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,211;Q1;132;759;2348;28715;5091;2348;2,11;37,83;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
28;24537;"Surface and Coatings Technology";journal;"02578972";1,201;Q1;200;624;1831;11230;2590;1827;1,31;18,00;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
29;12347;"Thin Solid Films";journal;"00406090";1,185;Q1;213;904;3510;18524;5304;3483;1,46;20,49;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
30;24703;"Journal of Crystal Growth";journal;"00220248";1,170;Q1;165;1173;3622;19189;5850;3608;1,65;16,36;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
31;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,140;Q1;129;338;1275;10163;2078;1274;1,42;30,07;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
32;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,099;Q1;236;313;1319;5943;2831;1307;2,11;18,99;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
33;13261;"Progress in Organic Coatings";journal;"03009440";1,084;Q1;130;86;235;1750;278;234;1,04;20,35;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
34;18143;"Rubber Chemistry and Technology";journal;"00359475";1,067;Q1;73;63;214;2053;224;186;0,85;32,59;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
35;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,060;Q1;110;16;59;2255;101;59;1,22;140,94;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
36;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,059;Q1;139;314;687;11714;1497;684;2,17;37,31;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
37;25780;"Biomacromolecules";journal;"15264602, 15257797";1,034;Q1;252;189;295;6541;751;294;2,55;34,61;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
38;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,027;Q1;177;347;1212;7982;1521;1212;1,15;23,00;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
39;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,999;Q1;126;225;628;5477;804;615;1,33;24,34;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
40;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,997;Q1;126;178;535;4155;608;533;1,09;23,34;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
41;12148;"ISIJ International";journal;"09151559";0,992;Q1;132;259;625;5123;588;622;0,84;19,78;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
42;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,987;Q1;54;52;170;932;91;161;0,37;17,92;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
43;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,977;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
44;22156;"Wear";journal;"00431648";0,959;Q1;190;240;1002;4464;1032;1001;0,88;18,60;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
45;18375;"Synthetic Metals";journal;"03796779";0,956;Q1;153;284;3316;6391;4192;3307;1,35;22,50;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
46;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,923;Q1;166;815;1964;16936;2905;1955;1,47;20,78;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
47;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,918;Q1;62;8;50;201;61;49;1,30;25,13;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
48;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,913;Q1;106;96;383;2312;354;382;0,89;24,08;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
49;27206;"Solid-State Electronics";journal;"00381101";0,913;Q1;105;334;918;5350;1038;907;1,11;16,02;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
50;14433;"Polymer Composites";journal;"02728397, 15480569";0,912;Q1;99;104;244;2418;219;244;0,78;23,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
51;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,905;Q1;123;211;716;5760;782;715;0,98;27,30;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
52;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,895;Q1;160;410;1340;11348;2490;1331;1,80;27,68;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
53;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,889;Q1;40;51;164;969;116;157;0,67;19,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
54;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,880;Q1;120;45;40;1609;88;40;2,20;35,76;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
55;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,872;Q1;274;210;359;5757;643;358;1,77;27,41;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
56;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,872;Q1;95;165;512;4341;725;508;1,29;26,31;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
57;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,863;Q1;193;1507;3765;33227;4311;3764;1,01;22,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
58;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,851;Q1;116;628;1553;9480;1818;1547;1,13;15,10;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
59;26444;"Polymer Degradation and Stability";journal;"01413910";0,841;Q1;190;244;737;5162;863;735;1,23;21,16;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
60;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,832;Q1;58;88;233;2423;348;233;1,56;27,53;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
61;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,820;Q2;44;290;492;514;160;249;0,28;1,77;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
62;12133;"Hydrometallurgy";journal;"0304386X";0,814;Q2;138;100;288;2153;308;287;1,08;21,53;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2)";"Engineering; Materials Science"
63;14456;"Polymer International";journal;"10970126, 09598103";0,813;-;121;195;614;4846;732;614;1,16;24,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
64;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,797;Q2;108;511;1469;17886;2389;1468;1,68;35,00;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
65;22806;"Chemical Record";journal;"15278999, 15280691";0,791;Q2;96;35;39;2181;63;39;1,62;62,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Materials Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
66;12325;"Journal of Alloys and Compounds";journal;"09258388";0,791;Q2;216;1031;2544;18151;2828;2492;1,03;17,61;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
67;26446;"Polymer Journal";journal;"00323896, 13490540";0,787;Q2;82;161;583;3950;598;581;0,97;24,53;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
68;14240;"Reactive and Functional Polymers";journal;"13815148";0,785;Q2;115;84;296;2109;429;294;1,36;25,11;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2); Materials Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
69;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,767;Q2;26;12;20;1261;31;20;1,55;105,08;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemistry; Materials Science"
70;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,741;-;98;74;190;2332;229;190;1,17;31,51;Germany;Western Europe;"Springer Verlag";"1997-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
71;25854;"European Polymer Journal";journal;"00143057";0,722;-;168;319;912;7487;973;912;1,04;23,47;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
72;25303;"Polyhedron";journal;"02775387";0,722;Q2;108;361;1242;12270;1865;1241;1,52;33,99;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
73;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,721;Q2;102;83;389;2223;447;384;0,94;26,78;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
74;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,681;Q2;70;195;531;4794;424;526;0,64;24,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
75;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,674;Q2;73;130;440;2408;370;440;0,73;18,52;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
76;17061;"Lubrication Science";journal;"09540075, 15576833";0,673;Q2;42;29;73;524;30;73;0,22;18,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
77;25267;"Inorganic Chemistry Communication";journal;"13877003";0,667;Q2;81;267;562;5994;747;561;1,46;22,45;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
78;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,654;Q2;104;45;156;859;99;152;0,51;19,09;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
79;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,654;Q2;100;50;183;955;156;158;0,56;19,10;United States;Northern America;"Springer New York";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
