Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";8,958;Q1;173;260;599;5531;3671;174;6,43;21,27;33,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";4,495;Q1;203;199;596;8143;3133;319;5,54;40,92;42,58;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;13363;"Obesity Reviews";journal;"1467789X, 14677881";4,228;Q1;199;110;336;8466;2957;316;8,08;76,96;52,46;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,546;Q1;182;64;190;7343;1390;182;6,88;114,73;50,86;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;25584;"Diabetologia";journal;"0012186X, 14320428";3,250;Q1;261;323;969;12340;5516;863;5,44;38,20;42,49;46;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
6;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";3,072;Q1;153;183;526;7355;3729;483;7,09;40,19;34,43;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,940;Q1;251;270;774;11738;4555;743;5,46;43,47;46,85;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,695;Q1;201;331;866;17892;4871;843;5,25;54,05;48,18;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";2,309;Q1;99;57;106;5381;589;98;5,46;94,40;40,44;7;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";2,177;Q1;73;175;279;6284;1277;237;5,22;35,91;35,80;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";2,157;Q1;127;66;216;4809;1236;195;4,74;72,86;40,00;9;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26035;"Endocrine-Related Cancer";journal;"13510088";2,155;Q1;146;149;379;10103;2083;353;5,43;67,81;48,43;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26172;"Journal of Endocrinology";journal;"14796805, 00220795";2,014;Q1;167;132;450;9475;2231;443;5,14;71,78;46,35;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25441;"Cardiovascular Diabetology";journal;"14752840";1,984;Q1;108;160;484;7609;2253;482;5,03;47,56;30,34;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
15;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,801;Q1;96;99;255;3461;1059;253;4,34;34,96;60,06;20;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;21100229210;"Frontiers in Endocrinology";journal;"16642392";1,800;Q1;120;174;610;12677;2564;568;3,98;72,86;43,92;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
17;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,708;Q1;173;208;735;10304;3471;720;4,71;49,54;43,16;0;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,588;Q1;119;150;552;5703;2024;507;3,86;38,02;48,42;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
19;21100243003;"Nutrition and Diabetes";journal;"20444052";1,582;Q1;58;48;130;1457;476;129;3,85;30,35;44,49;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
20;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,559;Q1;165;261;787;6313;2518;686;2,84;24,19;46,24;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,544;Q1;144;232;623;12635;2702;605;4,57;54,46;44,69;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,531;Q1;140;289;882;9315;3236;838;4,00;32,23;43,36;43;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,528;-;139;210;1090;9698;3444;978;2,86;46,18;42,52;54;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
24;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,523;Q1;127;101;303;7007;1075;292;3,62;69,38;48,89;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,517;Q1;192;398;1006;15102;3593;912;3,16;37,94;43,22;97;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
26;21100824973;"Endocrine Connections";journal;"20493614";1,424;Q1;45;40;25;1464;91;25;3,67;36,60;40,17;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,395;Q1;84;134;412;3933;1257;388;3,21;29,35;48,24;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,345;Q1;165;284;873;8262;2745;744;2,98;29,09;42,69;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
29;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,313;Q1;104;78;238;2377;806;203;3,27;30,47;33,15;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,297;Q1;135;132;271;7245;859;255;2,98;54,89;41,39;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,285;Q2;63;54;181;1520;634;174;3,62;28,15;34,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
32;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,221;Q2;110;88;298;5452;947;298;3,09;61,95;37,61;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";1,207;Q2;65;29;206;1658;613;200;3,01;57,17;50,22;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;15300154824;"Nutrition and Metabolism";journal;"17437075";1,197;Q2;102;87;186;4891;610;182;3,20;56,22;47,31;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
35;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,177;Q2;112;93;175;5427;575;167;3,37;58,35;40,30;29;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;26662;"Pancreatology";journal;"14243911, 14243903";1,105;Q2;89;170;362;5950;1036;318;2,47;35,00;29,25;42;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Gastroenterology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";1,006;Q2;68;82;334;3381;893;334;2,52;41,23;45,96;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
38;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,987;Q2;47;102;220;3507;545;190;2,15;34,38;47,70;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
39;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,984;Q2;54;113;357;3763;748;312;1,41;33,30;49,02;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100403902;"Metabolites";journal;"22181989";0,984;Q2;66;47;90;2627;316;89;3,84;55,89;31,80;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100398001;"Bone Research";journal;"20954700, 20956231";0,970;Q2;65;27;71;1911;572;70;9,45;70,78;41,79;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Histology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;25411;"BMC Endocrine Disorders";journal;"14726823";0,959;Q2;58;67;237;2121;599;237;2,50;31,66;36,76;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
43;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,937;Q2;43;60;153;5128;356;141;2,97;85,47;46,56;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100369715;"Metabolic Engineering Communications";journal;"22140301";0,928;Q2;38;28;21;1351;73;20;3,48;48,25;28,45;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Engineering; Medicine"
45;21100469641;"BMJ Open Diabetes Research and Care";journal;"20524897";0,912;Q2;51;94;36;3390;82;36;2,28;36,06;42,92;20;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
46;5800173371;"Sexual Development";journal;"16615433, 16615425";0,909;Q2;54;39;103;2598;223;99;2,06;66,62;45,08;2;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,904;Q2;101;109;491;4686;1064;478;2,28;42,99;42,19;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;14126;"Lipids in Health and Disease";journal;"1476511X";0,904;Q2;99;208;551;8891;1469;551;2,38;42,75;42,54;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,897;Q2;101;108;359;3888;705;338;1,94;36,00;56,22;15;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,886;Q2;46;54;263;1728;636;253;1,97;32,00;46,89;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
51;26678;"Pituitary";journal;"15737403, 1386341X";0,845;Q2;81;79;266;2767;816;260;2,79;35,03;43,97;22;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,780;Q2;99;178;500;7395;1086;469;2,46;41,54;44,40;20;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,762;Q2;83;113;175;3790;424;174;2,63;33,54;36,81;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
54;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,728;Q2;52;19;62;1055;169;62;2,23;55,53;49,23;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;26013;"Endocrine Development";journal;"14217082, 16622979";0,701;Q2;45;44;100;2595;174;90;1,25;58,98;47,37;4;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,675;Q2;72;46;169;1765;318;162;1,59;38,37;36,46;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,665;Q2;74;246;692;6561;1225;687;1,72;26,67;51,08;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,632;Q3;85;92;332;3260;533;319;1,56;35,43;41,06;5;0;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100316069;"Journal of Clinical and Translational Endocrinology";journal;"22146237";0,623;Q3;30;34;62;1210;89;54;1,44;35,59;49,71;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,623;Q3;48;58;159;1843;283;151;1,52;31,78;47,31;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
61;21100415502;"Journal of Nutritional Science";journal;"20486790";0,620;Q3;38;47;83;2143;145;79;1,85;45,60;57,69;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine"
62;19900193210;"International Journal of Endocrinology and Metabolism";journal;"1726913X, 17269148";0,601;Q3;35;33;119;1017;235;115;2,06;30,82;45,59;4;0;Netherlands;Western Europe;"Brieflands";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
63;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,588;Q3;43;58;157;1438;311;144;1,75;24,79;38,03;2;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
64;4200151515;"Hormones";journal;"11093099, 25208721";0,586;Q3;57;75;210;2830;344;186;1,55;37,73;47,35;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
65;26112;"Frontiers of Hormone Research";journal;"03013073";0,576;Q3;45;44;81;1998;143;72;1,34;45,41;45,26;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,541;Q3;73;213;652;6202;774;606;1,31;29,12;51,62;25;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,521;Q3;37;25;72;1354;120;72;1,57;54,16;48,75;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,517;Q3;68;60;135;2570;239;133;1,85;42,83;44,57;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,504;Q3;56;269;390;3549;530;341;1,37;13,19;44,03;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,480;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,433;Q3;21;10;31;575;57;31;1,65;57,50;34,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
72;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,420;-;43;40;63;2850;59;56;0,85;71,25;29,90;2;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
73;17492;"Neuroendocrinology Letters";journal;"0172780X";0,418;Q3;72;114;427;3589;500;418;1,18;31,48;53,09;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
74;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,416;Q3;55;0;354;0;354;306;0,85;0,00;0,00;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,410;Q3;33;106;359;2629;300;238;0,84;24,80;55,31;4;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
76;21100399701;"Clinical obesity";journal;"17588103, 17588111";0,404;-;35;47;64;1917;78;58;1,22;40,79;55,50;14;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,376;Q3;47;64;192;2382;207;173;1,02;37,22;47,06;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;19700183044;"Thyroid Research";journal;"17566614";0,375;Q3;27;5;55;102;102;55;1,67;20,40;26,09;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
