Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,508;Q2;27;55;123;4111;315;111;2,76;74,75;46,40;0;17;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
2;21101061450;"Population and Economics";journal;"26583798";0,282;Q2;12;34;95;1157;114;90;1,05;34,03;51,72;0;23;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Demography (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Gender Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,185;Q2;8;18;39;463;9;37;0,18;25,72;48,57;0;3;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21101067517;"Literaturna Misal";journal;"13149237, 03240495";0,105;Q4;0;9;22;82;0;22;0,00;9,11;30,00;0;0;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2020-2023";"History (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
5;21100874725;"Ezikov Svyat";journal;"13120484";0,101;Q4;2;55;130;937;8;127;0,07;17,04;71,62;0;6;Bulgaria;Eastern Europe;"South-West University Publishing House, Faculty of Philology";"2018-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
6;21100915262;"Linguistique Balkanique";journal;"03241653";0,101;Q4;1;18;56;567;2;48;0,05;31,50;70,59;0;0;Bulgaria;Eastern Europe;"Institute for Bulgarian Language";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
7;21101048039;"Starobulgarska Literatura";journal;"25350919, 0204868X";0,101;Q4;2;10;29;534;3;29;0,14;53,40;63,64;0;0;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;21100464913;"Balkanistic Forum";journal;"13103970";0,100;Q4;2;52;156;964;6;155;0,04;18,54;75,00;0;15;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;21101152136;"Journal of the Bulgarian Geographical Society";journal;"27388115, 27388107";;-;7;14;10;382;38;9;3,80;27,29;52,17;0;9;Bulgaria;Eastern Europe;"Bulgarian Geographical Society";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Ecological Modeling; Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;21101132454;"Scripta and E-Scripta";journal;"1312238X, 26033364";;-;1;17;0;702;0;0;0,00;41,29;55,56;0;0;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2022";"Computer Science Applications; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Computer Science; Social Sciences"
11;21101137850;"Studia Academica Sumenensia";journal;"26035138, 23675446";;-;0;8;22;124;0;20;0,00;15,50;42,86;0;0;Bulgaria;Eastern Europe;"Elsevier Ltd";"2020-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
12;21101149043;"Studies in Linguistics, Culture and FLT";journal;"25349538, 2534952X";;-;1;15;0;452;0;0;0,00;30,13;68,42;0;3;Bulgaria;Eastern Europe;"Konstantin Preslavsky University of Shumen";"2022-2023";"Cultural Studies";"Social Sciences"
