Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";1,077;Q1;51;99;296;5484;1793;272;5,95;55,39;32,30;0;9;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
2;21101013588;"Journal of Spine Surgery";journal;"2414469X, 24144630";1,061;Q1;24;56;300;1841;913;252;2,67;32,88;17,67;0;7;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
3;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,992;Q1;47;116;355;3744;1005;333;2,80;32,28;15,01;2;18;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
4;21101039904;"Sports Medicine and Health Science";journal;"26663376";0,939;Q1;12;39;78;1990;369;66;4,00;51,03;47,18;0;9;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
5;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,904;Q1;48;81;228;2096;636;221;2,42;25,88;18,67;1;8;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
6;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,748;Q2;86;105;346;3662;1094;332;3,30;34,88;27,68;0;28;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100904468;"Journal of Bone Metabolism";journal;"22876375, 22877029";0,600;Q2;15;31;100;1067;252;97;2,45;34,42;37,17;0;8;South Korea;Asiatic Region;"Korean Society for Bone and Mineral Research";"2017-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,583;Q2;17;22;82;613;158;82;1,93;27,86;14,40;0;2;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
9;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,570;Q2;36;184;785;5524;1287;759;1,56;30,02;17,18;0;18;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
10;21100284963;"World Journal of Orthopedics";journal;"22185836";0,533;Q2;60;102;203;4030;489;199;2,06;39,51;21,20;0;16;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
11;21100925697;"Spine Surgery and Related Research";journal;"2432261X";0,496;Q3;18;104;210;2637;291;180;1,07;25,36;7,90;3;7;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Surgery (Q2); Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
12;21100854952;"Journal of Exercise Rehabilitation";journal;"2288176X, 22881778";0,423;Q3;27;55;279;1684;531;261;2,02;30,62;38,30;0;15;South Korea;Asiatic Region;"Korean Society of Exercise Rehabilitation";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
13;21101041509;"Hip and Pelvis";journal;"22873260, 22873279";0,385;Q3;12;31;92;998;155;88;1,61;32,19;12,00;0;8;South Korea;Asiatic Region;"Korean Hip Society";"2019-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
14;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,381;Q3;44;273;583;7323;689;528;1,07;26,82;17,73;1;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
15;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";0,346;Q3;31;171;277;867;192;273;0,56;5,07;19,24;0;17;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
16;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,281;Q3;15;74;212;1300;181;186;0,64;17,57;17,56;0;11;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
17;21101058296;"Chinese Journal of Microsurgery";journal;"10012036";0,186;Q4;6;112;267;1857;100;261;0,35;16,58;26,89;0;11;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019, 2021-2023";"Anatomy (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
18;21101044229;"Annals of Joint";journal;"24156809";0,180;Q4;8;40;156;1321;80;134;0,39;33,03;20,12;0;8;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
19;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,165;Q4;4;3;8;83;6;8;0,20;27,67;21,43;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;21100364622;"Journal of Arthroscopy and Joint Surgery";journal;"22149635";0,162;Q4;9;33;147;816;48;142;0,26;24,73;14,73;1;1;India;Asiatic Region;"Wolters Kluwer Health";"2015-2021";"Orthopedics and Sports Medicine (Q4)";"Medicine"
21;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,153;Q4;17;36;144;1031;50;140;0,35;28,64;33,53;0;10;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
22;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";0,134;Q4;4;32;104;1072;22;98;0,16;33,50;8,05;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
23;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,125;Q4;13;30;112;1049;17;104;0,16;34,97;33,33;0;4;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
24;21101019760;"Chinese Journal of Orthopaedics";journal;"02532352";0,115;Q4;7;193;420;6856;201;420;0,48;35,52;28,00;0;25;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
25;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,115;Q4;19;37;66;926;12;66;0,19;25,03;18,45;0;3;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
26;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,111;Q4;12;927;2776;31727;392;2775;0,15;34,23;35,36;1;133;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
27;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";0,110;Q4;8;188;612;4448;238;605;0,41;23,66;25,52;0;23;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
28;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,101;Q4;2;0;35;0;0;35;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
29;21101168850;"Journal of Minimally Invasive Spine Surgery and Technique";journal;"25082043";;-;4;37;66;913;38;60;0,63;24,68;15,38;0;2;South Korea;Asiatic Region;"Korean Minimally Invasive Spine Surgery Society";"2019-2023";"Medicine (miscellaneous); Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
30;21101176721;"Korean Journal of Sport Science";journal;"22337938, 15982920";;-;4;63;181;3073;40;181;0,20;48,78;27,64;0;13;South Korea;Asiatic Region;"";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
31;21101108179;"Physical Activity and Nutrition";journal;"27337545";;-;7;24;52;866;75;52;1,44;36,08;35,71;0;4;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science); Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
