Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,507;Q2;32;12;56;724;44;56;0,79;60,33;32,00;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;22914;"Medecine Tropicale";journal;"0025682X";0,455;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
3;77253;"Systematics and Geography of Plants";journal;"13747886";0,400;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,346;Q3;36;73;210;1672;128;210;0,48;22,90;18,06;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,339;Q3;33;54;147;703;46;147;0,25;13,02;19,70;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,317;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
7;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,311;Q2;39;81;182;1954;146;176;0,80;24,12;16,97;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
8;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,310;Q2;58;79;288;1548;111;276;0,34;19,59;8,89;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
9;35622;"Belgian Journal of Zoology";journal;"07776276";0,290;Q3;34;34;77;1052;46;77;0,51;30,94;28,77;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,288;Q2;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
11;146164;"B-ENT";journal;"1781782X";0,288;Q2;36;57;192;1580;79;192;0,22;27,72;30,99;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
12;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,249;Q2;44;52;196;1051;89;191;0,60;20,21;15,61;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;26209;"Acta Horticulturae";book series;"05677572";0,235;Q4;71;1734;4893;21533;904;4813;0,17;12,42;29,93;44;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
14;19337;"Acta Urologica Belgica";journal;"00017183";0,222;Q2;14;14;95;111;20;95;0,19;7,93;4,17;0;0;Belgium;Western Europe;"Acta Medica Belgica";"1954-2000";"Urology (Q2)";"Medicine"
15;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,210;Q3;16;37;103;1178;35;103;0,39;31,84;26,87;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q3)";"Veterinary"
16;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,196;Q3;25;48;140;318;31;140;0,24;6,63;40,82;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
17;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,182;Q2;33;10;30;134;7;30;0,10;13,40;20,83;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
18;12051;"Acta Hospitalia";journal;"00446009";0,162;Q3;5;23;68;332;5;65;0,07;14,43;19,05;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q3)";"Medicine"
19;22526;"Journal of African Zoology";journal;"07767943";0,158;Q4;13;0;58;0;15;58;0,10;0,00;0,00;0;0;Belgium;Western Europe;"Editions AGAR a.s.b.l.";"1990-1998";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
20;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,156;Q1;9;23;60;1441;5;54;0,10;62,65;4,76;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
21;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,155;Q4;21;62;137;1058;16;137;0,12;17,06;25,00;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
22;120043;"Proceedings of the 23rd International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,152;-;9;0;205;0;27;204;0,13;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
23;80975;"Bulletin - Societe Belge de Geologie";journal;"03791807";0,146;Q2;5;0;10;0;1;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Belge de Geologie";"1987, 1989, 1991-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
