Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147124;"European Union Politics";journal;"17412757, 14651165";3,177;Q1;75;23;72;1034;213;71;2,66;44,96;27,03;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,457;Q1;117;66;190;2760;372;187;1,24;41,82;52,05;41;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
3;27364;"Population and Development Review";journal;"17284457, 00987921";1,320;Q1;116;27;109;1305;244;99;2,18;48,33;24,44;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,162;Q1;66;30;73;1624;113;70;0,82;54,13;72,22;6;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
5;27391;"Population, Space and Place";journal;"15448444";1,153;Q1;91;32;92;1669;148;84;1,65;52,16;46,30;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
6;29536;"European Journal of Population";journal;"15729885, 01686577";1,139;Q1;61;18;43;958;95;39;1,60;53,22;45,45;12;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
7;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,086;Q1;80;36;107;1827;166;105;1,48;50,75;77,36;7;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
8;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,026;Q1;87;48;118;1458;119;117;0,96;30,38;30,99;37;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
9;5900153310;"Mobilities";journal;"17450101, 1745011X";0,978;Q1;69;22;50;1204;143;47;2,86;54,73;42,50;7;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;26855;"International Migration";journal;"14682435, 00207985";0,963;Q1;78;40;117;1649;148;100;0,96;41,23;51,61;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
11;14424;"European Societies";journal;"14616696, 14698307";0,900;Q2;56;39;88;1639;116;75;1,11;42,03;37,04;15;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
12;26361;"Demographic Research";journal;"14359871";0,865;Q2;81;85;129;4337;213;128;1,58;51,02;51,75;1;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q2)";"Social Sciences"
13;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,716;Q2;77;32;97;1218;116;90;1,17;38,06;54,17;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Social Sciences (miscellaneous) (Q1); Demography (Q2)";"Social Sciences"
14;40309;"Population";journal;"19589190, 16342941";0,643;Q2;38;12;72;377;41;70;0,40;31,42;61,90;4;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
15;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,424;Q2;59;39;92;1907;58;86;0,52;48,90;47,25;23;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
16;12828;"Population and Environment";journal;"15737810, 01990039";0,349;Q2;63;14;64;775;52;58;0,50;55,36;43,33;11;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
17;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,339;Q2;21;7;36;968;20;35;0,43;138,29;37,50;2;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q2)";"Social Sciences"
18;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,337;Q2;24;16;39;338;33;35;0,71;21,13;24,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
19;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,323;Q2;29;12;58;421;43;53;1,05;35,08;50,00;11;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q2)";"Social Sciences"
20;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,319;Q2;36;15;20;316;9;19;0,33;21,07;22,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
21;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,290;Q2;28;21;38;801;17;30;0,45;38,14;22,58;9;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q2)";"Social Sciences"
22;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,286;Q2;41;21;63;2365;39;61;0,63;112,62;45,00;11;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
23;16902;"Labour";journal;"11217081, 14679914";0,200;Q3;40;34;98;1068;52;97;0,49;31,41;39,22;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
24;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,195;Q3;37;17;62;2130;27;55;0,28;125,29;44,44;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q2); Demography (Q3)";"Social Sciences"
25;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,163;Q3;24;17;42;508;20;39;0,10;29,88;26,67;6;0;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
26;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,146;Q3;27;20;34;916;10;33;0,33;45,80;48,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q3)";"Social Sciences"
27;69336;"Names";journal;"00277738, 17562279";0,139;Q3;17;24;59;302;4;58;0,06;12,58;33,33;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Demography (Q3); Linguistics and Language (Q3)";"Social Sciences"
28;27890;"Studi Emigrazione";journal;"00392936";0,139;Q3;12;50;188;2184;9;181;0,04;43,68;50,85;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
29;25775;"Annales de Demographie Historique";journal;"00662062";0,127;Q3;18;16;53;448;7;52;0,09;28,00;25,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
30;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,118;Q4;36;20;19;639;2;17;0,11;31,95;38,71;17;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q2); Anthropology (Q4); Demography (Q4)";"Social Sciences"
31;39166;"Local Population Studies";journal;"01432974";0,112;Q4;11;19;40;563;8;32;0,25;29,63;40,00;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
32;26804;"Espace-Populations-Societes";journal;"07557809";0,108;Q4;15;28;91;590;6;87;0,05;21,07;37,84;5;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
33;26824;"Genus";journal;"00166987, 20355556";0,104;Q4;21;1;7;25;3;7;0,43;25,00;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q4)";"Social Sciences"
34;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;-;10;21;81;815;2;81;0,02;38,81;38,71;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
35;21100236209;"Diasporas";journal;"16375823";;-;4;17;0;255;0;0;0,00;15,00;60,00;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
36;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";;-;22;16;0;299;0;0;0,00;18,69;4,55;3;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography; Economics and Econometrics; Geography, Planning and Development; Urban Studies";"Economics, Econometrics and Finance; Social Sciences"
