Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13300154704;"Geography Compass";journal;"17498198";1,676;Q1;85;41;137;4428;655;135;4,00;108,00;46,97;7;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;22524;"Climate Policy";journal;"14693062, 17527457";1,654;Q1;85;90;323;5905;1978;310;6,14;65,61;34,37;61;90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,383;Q1;279;671;1991;40342;11884;1987;5,76;60,12;35,74;48;362;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,179;Q2;192;597;1292;36304;5495;1291;3,90;60,81;30,58;52;190;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
5;21100894508;"Atmospheric Environment: X";journal;"25901621";1,048;Q2;23;42;96;2528;427;96;4,45;60,19;34,88;8;30;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";0,849;Q2;87;38;115;1472;273;115;2,25;38,74;19,78;1;9;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
7;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,838;Q2;48;90;230;4068;946;221;3,19;45,20;31,12;2;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
8;21101046767;"Environmental Research Communications";journal;"25157620";0,834;Q2;24;115;193;6097;620;119;3,21;53,02;36,45;17;73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Food Science (Q1); Geology (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,823;Q2;124;130;330;7379;1517;327;4,42;56,76;28,17;7;34;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
10;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";0,780;Q2;112;19;59;981;169;57;3,24;51,63;35,29;2;8;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
11;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,626;Q2;102;127;322;5804;995;306;2,53;45,70;29,50;8;85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Atmospheric Science (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,619;Q3;60;87;269;3756;751;263;2,86;43,17;25,74;0;44;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
13;12375;"Advances in Space Research";journal;"02731177, 18791948";0,613;Q3;114;642;1468;27804;4208;1448;2,80;43,31;26,62;7;54;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
14;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";0,606;Q3;31;68;204;1767;369;201;1,81;25,99;39,18;1;14;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
15;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,594;Q3;58;22;77;954;162;73;1,78;43,36;31,03;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
16;21100832225;"Geo: Geography and Environment";journal;"20544049";0,548;Q3;20;4;38;441;93;33;1,89;110,25;38,24;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,524;Q3;103;167;646;8684;1464;641;2,27;52,00;27,83;11;11;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
18;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,492;Q3;36;241;275;11779;709;269;2,67;48,88;32,22;10;159;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
19;23314;"Physical Geography";journal;"02723646";0,453;Q3;47;25;93;1310;177;90;1,95;52,40;27,78;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
20;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,367;Q3;34;30;92;1033;170;82;1,88;34,43;31,52;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
