Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";5,814;Q1;215;148;427;8740;4241;370;9,24;59,05;38,95;17;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;15991;"Journal of Pathology";journal;"10969896, 00223417";4,424;Q1;210;172;523;9966;4056;498;7,48;57,94;40,18;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
3;19082;"Modern Pathology";journal;"15300285, 08933952";3,042;Q1;181;191;544;7478;3659;535;6,92;39,15;42,04;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
4;20388;"Justice Quarterly";journal;"17459109, 07418825";2,691;Q1;105;43;100;2838;325;99;2,56;66,00;39,00;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
5;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,523;Q1;178;100;305;5007;1518;289;4,73;50,07;42,74;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
6;22087;"Theoretical Criminology";journal;"14617439, 13624806";2,411;Q1;87;29;83;1782;306;79;3,61;61,45;47,83;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
7;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,283;Q1;109;39;341;2788;1344;329;4,12;71,49;42,51;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22810;"British Journal of Criminology";journal;"00070955, 14643529";2,178;Q1;113;57;164;3748;591;163;3,10;65,75;31,19;21;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
9;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,038;Q1;108;70;196;3920;746;164;4,04;56,00;38,46;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
10;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,019;Q1;166;115;454;4934;2079;452;4,26;42,90;35,70;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,989;Q1;111;91;273;3453;1233;258;4,34;37,95;42,48;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29820;"Histopathology";journal;"13652559, 03090167";1,608;Q1;142;228;838;7445;2539;627;2,93;32,65;39,37;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
13;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,577;Q1;61;16;89;1328;344;86;4,22;83,00;50,72;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
14;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,560;Q1;95;148;350;4106;992;334;2,73;27,74;43,07;31;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
15;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,519;Q1;158;234;597;14867;2399;591;3,78;63,53;35,64;8;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,441;Q1;130;88;166;6683;661;162;3,21;75,94;53,54;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
17;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,424;Q1;96;130;408;3201;1187;289;2,79;24,62;49,37;33;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;27743;"Forensic Science International";journal;"03790738, 18726283";1,312;Q1;139;408;1159;12975;3136;1120;2,45;31,80;37,54;165;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
19;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,277;Q1;89;93;281;6038;989;231;3,61;64,92;38,03;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;14522;"Virchows Archiv";journal;"09456317, 14322307";1,237;Q1;110;154;471;4766;1426;436;2,79;30,95;36,84;12;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,162;Q1;153;211;718;6435;1845;596;2,50;30,50;40,61;28;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
22;18550;"Histology and Histopathology";journal;"16995848, 02133911";1,095;Q1;104;156;460;8640;1354;460;2,61;55,38;42,12;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
23;5700191209;"Diagnostic Pathology";journal;"17461596";1,052;Q1;63;213;420;5970;1154;413;2,72;28,03;38,97;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
24;27775;"Legal Medicine";journal;"18734162, 13446223";0,975;Q1;53;70;206;1523;363;198;1,75;21,76;30,18;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Nursing"
25;21342;"Pathobiology";journal;"14230291, 10152008";0,967;Q2;63;33;123;1129;292;121;2,55;34,21;34,30;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700201453;"Investigative Genetics";journal;"20412223";0,961;Q2;31;27;62;763;129;37;1,54;28,26;36,36;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;12400;"APMIS";journal;"09034641, 16000463";0,956;Q2;99;139;362;5434;819;328;2,02;39,09;45,51;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
28;17980;"Neuropathology";journal;"09196544, 14401789";0,942;Q2;69;85;255;2516;537;244;1,91;29,60;27,47;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
29;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,919;Q2;82;50;154;2231;371;150;2,37;44,62;44,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,859;Q2;87;181;631;3393;1098;489;1,61;18,75;42,25;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
31;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,815;Q2;52;65;116;1764;180;91;1,65;27,14;38,32;36;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
32;16986;"Pathology International";journal;"13205463, 14401827";0,812;Q2;81;100;388;2121;719;337;1,66;21,21;22,03;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
33;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,809;Q2;95;117;362;4531;962;352;2,37;38,73;43,04;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
34;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,749;Q2;122;107;428;3502;903;422;2,42;32,73;33,15;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
35;24001;"Pathophysiology";journal;"09284680, 1873149X";0,746;Q2;58;30;120;2105;284;108;1,88;70,17;28,30;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
36;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,736;Q2;61;109;361;3981;736;357;2,11;36,52;39,50;6;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,733;Q2;68;55;145;2485;248;140;1,67;45,18;57,75;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
38;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,720;Q2;43;29;103;1458;144;100;1,18;50,28;50,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
39;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,704;Q2;77;152;304;5949;816;300;2,52;39,14;39,89;21;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;14899;"Clinical Neuropathology";journal;"07225091";0,650;Q2;48;65;159;1626;197;121;1,15;25,02;37,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
41;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,643;Q2;41;19;63;494;111;50;1,78;26,00;31,37;3;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
42;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,643;Q2;70;143;437;4085;778;433;1,85;28,57;41,05;5;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,635;Q2;82;117;339;3626;496;334;1,16;30,99;39,11;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
44;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,621;Q2;72;140;448;3075;657;424;1,46;21,96;27,27;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
45;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,615;Q2;47;57;131;1943;203;124;1,35;34,09;50,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,586;Q2;58;252;317;6013;430;284;1,20;23,86;37,33;47;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
47;18520;"Cytopathology";journal;"13652303, 09565507";0,584;Q2;54;82;256;1412;284;164;1,10;17,22;42,79;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
48;25448;"BMC Clinical Pathology";journal;"14726890";0,578;Q2;41;31;44;952;85;44;2,05;30,71;34,74;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
49;27728;"Digital Investigation";journal;"17422876";0,536;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Computer Science Applications (Q2); Law (Q2); Medical Laboratory Technology (Q2)";"Computer Science; Health Professions; Social Sciences"
50;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,535;Q2;24;54;188;1362;121;180;0,72;25,22;29,41;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
51;18385;"Acta Cytologica";journal;"00015547, 19382650";0,526;Q2;65;99;431;2599;509;360;1,63;26,25;44,83;10;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
52;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,511;Q2;56;56;163;3394;212;159;1,16;60,61;23,96;14;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Pathology and Forensic Medicine (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
53;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,502;Q2;78;67;189;3585;298;185;1,25;53,51;37,25;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
54;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,459;Q3;30;43;84;1115;65;73;0,84;25,93;29,11;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
55;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,451;Q3;47;181;620;4165;478;317;0,79;23,01;48,50;13;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
56;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,441;Q3;46;62;150;1775;177;147;1,23;28,63;45,78;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;25102;"Criminal Law Review";journal;"0011135X";0,433;Q3;26;60;221;3680;147;123;0,65;61,33;44,44;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
58;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,415;Q3;38;23;61;1299;44;58;0,56;56,48;51,56;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
59;17832;"Medical Humanities";journal;"14734265, 1468215X";0,390;Q3;34;35;90;766;58;73;0,77;21,89;45,83;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
60;21541;"Policing";journal;"1363951X";0,367;Q3;58;57;187;2466;106;175;0,44;43,26;30,69;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
61;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,353;Q3;22;26;91;936;58;84;0,59;36,00;57,89;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
62;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,329;Q3;38;69;136;3082;137;130;0,96;44,67;51,50;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
63;16970;"Pathologica";journal;"00312983, 1591951X";0,319;Q3;24;45;111;695;91;108;0,40;15,44;50,39;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
64;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,311;Q3;22;18;48;282;12;45;0,27;15,67;38,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
65;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,305;Q3;33;48;179;522;92;168;0,46;10,88;48,18;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
66;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,297;Q3;34;48;185;943;113;179;0,58;19,65;25,76;8;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
67;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,289;Q3;26;24;52;528;15;48;0,29;22,00;28,81;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
68;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,281;Q3;28;50;150;1717;133;150;0,92;34,34;42,72;4;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,259;Q3;29;189;280;917;120;279;0,43;4,85;47,53;7;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,247;Q3;33;1;44;0;29;42;0,55;0,00;0,00;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
71;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,237;Q3;40;67;180;1353;121;179;0,52;20,19;49,83;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
72;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,232;Q3;24;26;77;852;33;60;0,21;32,77;33,33;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
73;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,220;Q3;41;198;527;5789;235;524;0,38;29,24;34,35;2;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
74;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,212;Q4;13;34;87;724;48;69;0,49;21,29;47,56;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
75;16969;"Der Pathologe";journal;"14321963, 01728113";0,206;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
76;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,196;Q4;28;67;214;1917;85;187;0,34;28,61;44,88;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
77;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,191;Q4;21;40;95;817;30;79;0,33;20,43;40,91;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
78;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,184;Q4;17;28;103;1216;33;103;0,34;43,43;40,00;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
79;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,174;Q4;7;32;81;616;12;70;0,15;19,25;38,89;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
80;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,167;Q4;10;0;39;0;6;36;0,24;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
81;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,165;Q4;21;37;65;1559;34;64;0,52;42,14;40,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Aging (Q4); Geriatrics and Gerontology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;13010;"Annales de Pathologie";journal;"02426498";0,147;Q4;28;95;400;947;84;370;0,19;9,97;54,42;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
83;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,139;Q4;4;14;42;245;3;42;0,07;17,50;10,53;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
84;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,138;Q4;15;81;156;1908;19;149;0,06;23,56;22,51;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
85;19600157007;"Basic and Applied Pathology";journal;"17559294";0,129;Q4;8;0;77;0;19;71;0,33;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2012";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
86;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,117;Q4;7;46;147;818;10;126;0,07;17,78;42,59;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
87;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
