Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;15;61;84;3;61;0,05;5,60;15,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
22;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,100;-;8;0;37;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
21;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,101;-;3;0;32;0;2;32;0,06;0,00;0,00;0;0;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
20;21100466780;"World Aviation Congress, 1997";conference and proceedings;"-";0,105;-;9;0;106;0;10;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
19;21100466759;"National Heat Transfer Conference, 1997";conference and proceedings;"-";0,107;-;5;0;16;0;2;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
18;82952;"Proceedings of the TMS Fall Extraction and Processing Conference";conference and proceedings;"-";0,108;-;18;62;272;313;8;271;0,03;5,05;5,13;1;0;United States;Northern America;"";"1999-2000, 2003-2004";"Filtration and Separation";"Chemical Engineering"
17;20378;"Proceedings of the Heat Transfer and Fluid Mechanics Institute";conference and proceedings;"0097059X";0,109;-;3;0;35;0;1;34;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
16;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,110;-;7;163;120;963;0;2;0,00;5,91;23,29;0;0;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
15;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,120;-;15;0;301;0;31;299;0,12;0,00;0,00;0;0;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
14;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,121;-;1;3;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
13;19481;"Transactions of the SPWLA Annual Logging Symposium (Society of Professional Well Log Analysts)";conference and proceedings;"00811718";0,147;-;14;0;130;0;43;128;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
12;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,148;-;18;0;1423;0;196;1418;0,16;0,00;0,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
11;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,182;-;29;201;370;2891;93;368;0,30;14,38;12,28;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
10;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,183;-;41;0;161;0;86;159;0,38;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
9;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,190;-;64;280;682;3169;181;679;0,21;11,32;16,95;0;0;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
8;82895;"American Society of Mechanical Engineers, The Fluid Power and Systems Technology Division (Publication) FPST";conference and proceedings;"-";0,197;-;10;18;81;186;25;79;0,31;10,33;6,90;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
7;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,206;-;23;0;28;0;12;27;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
6;22678;"ACS Division of Environmental Chemistry, Preprints";conference and proceedings;"00933066";0,224;-;12;473;451;3780;92;451;0,17;7,99;27,43;0;0;United States;Northern America;"American Chemical Society";"1973-1980, 1996-2004";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
5;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,230;-;11;0;109;0;38;106;0,35;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
4;15308;"Pulping Conference, Proceedings of the Technical Association of the Pulp and Paper Industry";conference and proceedings;"02750899";0,263;-;11;0;163;0;65;160;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
3;19900;"American Society of Mechanical Engineers, Heat Transfer Division, (Publication) HTD";conference and proceedings;"02725673";0,301;-;28;238;915;3777;244;899;0,30;15,87;14,85;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2006";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
2;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";;-;0;8;0;6;0;0;0,00;0,75;10,00;0;0;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
1;79877;"SPE - DOE Improved Oil Recovery Symposium Proceedings";conference and proceedings;"-";;-;36;10;0;137;0;0;0,00;13,70;8,33;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Energy"
