Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,686;Q1;92;115;273;2493;436;211;1,58;21,68;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,582;Q1;66;59;150;1989;202;140;1,18;33,71;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
3;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,471;Q1;51;80;196;2410;235;148;1,01;30,13;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,464;Q1;50;74;170;1987;132;111;0,65;26,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,371;Q2;48;61;149;1623;131;139;0,52;26,61;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
6;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,358;Q2;28;76;157;1334;106;133;0,66;17,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
7;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,299;Q2;35;55;165;1105;123;140;0,78;20,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
8;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,269;Q3;43;63;169;1401;100;131;0,47;22,24;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
9;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,225;Q3;38;41;136;1268;101;118;0,69;30,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q3)";"Nursing"
10;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,167;Q3;34;48;155;1798;73;132;0,50;37,46;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q3)";"Nursing"
11;28818;"Nursing";journal;"03604039, 15388689";0,157;Q4;26;180;651;1834;118;424;0,18;10,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Emergency Nursing (Q3); Critical Care Nursing (Q4); LPN and LVN (Q4)";"Nursing"
12;21100220162;"ICU Director";journal;"19444524, 19444516";0,143;Q4;5;0;51;0;9;45;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
13;21100204108;"Nursing Critical Care";journal;"1558447X";0,108;Q4;6;62;189;927;10;159;0,07;14,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007, 2012-2020";"Critical Care Nursing (Q4)";"Nursing"
14;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,106;Q4;3;0;9;0;0;4;0,00;0,00;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q4); Pediatrics (Q4)";"Nursing"
