Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";1,859;Q1;66;27;76;968;200;75;2,71;35,85;14,29;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26945;"Studia Mathematica";journal;"00393223, 17306337";1,102;Q2;57;101;307;1954;214;307;0,65;19,35;16,47;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,027;Q2;36;9;37;474;67;37;1,81;52,67;43,48;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
4;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,924;Q2;38;76;177;1300;112;177;0,64;17,11;12,73;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
5;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,919;Q1;62;66;178;3405;264;174;1,61;51,59;16,03;2;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
6;74937;"Autex Research Journal";journal;"23000929, 14709589";0,857;Q1;37;25;77;414;67;77;0,78;16,56;37,50;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
7;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,811;Q2;45;115;361;1679;197;360;0,46;14,60;10,43;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
8;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,755;Q1;25;11;29;787;22;29;0,67;71,55;41,67;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q1)";"Earth and Planetary Sciences"
9;21100847472;"Open Astronomy";journal;"25436376";0,652;Q2;28;40;169;729;124;168;0,88;18,23;26,23;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
10;70730;"Geological Quarterly";journal;"16417291";0,637;Q2;46;36;111;1903;117;106;0,62;52,86;23,75;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
11;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,633;Q2;89;206;635;6419;1138;622;1,62;31,16;42,59;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20957;"Acta Ornithologica";journal;"00016454";0,617;Q2;36;24;82;1093;89;81;1,05;45,54;25,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
13;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,607;Q2;60;37;131;1788;207;129;1,51;48,32;42,25;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
14;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,604;Q2;30;78;232;1377;89;231;0,42;17,65;17,76;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;24079;"Acta Chiropterologica";journal;"15081109";0,593;Q2;44;43;134;1799;157;134;0,98;41,84;30,82;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
16;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,587;Q1;66;45;157;1669;297;157;1,70;37,09;51,79;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q1); Public Health, Environmental and Occupational Health (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
17;13336;"Acta Palaeobotanica";journal;"00016594";0,561;Q1;29;9;46;802;35;46;0,68;89,11;54,55;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;24588;"Annales Zoologici";journal;"00034541";0,544;Q3;31;54;185;1102;86;185;0,49;20,41;30,34;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,521;Q2;91;83;288;4016;432;287;1,38;48,39;54,25;4;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;23319;"Polish Polar Research";journal;"01380338, 20818262";0,519;Q2;36;21;61;965;66;60;1,07;45,95;33,33;3;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,514;Q3;21;42;42;682;19;42;0,45;16,24;24,07;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,508;Q2;41;32;114;1093;116;114;0,71;34,16;36,67;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
23;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,459;Q2;47;124;207;4216;316;207;1,26;34,00;48,93;4;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
24;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,428;Q3;44;41;109;1711;142;109;1,22;41,73;48,85;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
25;26937;"Acta Physica Polonica B";journal;"05874254";0,422;Q2;67;312;984;8015;628;938;0,69;25,69;17,49;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
26;21981;"Helminthologia";journal;"04406605, 13369083";0,416;Q2;32;46;132;1178;117;132;0,97;25,61;37,50;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;24523;"Acta Geologica Polonica";journal;"00015709";0,404;Q2;41;27;87;1838;56;86;0,52;68,07;34,62;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
28;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,370;Q2;67;155;365;4547;292;361;0,62;29,34;46,88;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
29;26429;"Polimery";journal;"00322725";0,368;Q2;34;108;307;2925;251;307;0,83;27,08;43,80;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
30;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,365;Q3;26;10;23;537;15;23;0,53;53,70;5,88;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,363;Q2;26;48;40;763;22;40;0,55;15,90;10,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
32;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,354;Q2;49;44;153;1070;174;152;1,17;24,32;12,05;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
33;25769;"Przeglad Geologiczny";journal;"00332151";0,350;Q3;35;166;449;2028;128;430;0,27;12,22;36,86;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
34;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,332;Q2;56;38;115;1316;119;104;0,83;34,63;40,74;17;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
35;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,317;Q2;47;123;226;4157;252;226;1,16;33,80;38,44;0;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
36;26828;"Studia Quaternaria";journal;"16415558";0,315;Q2;16;4;23;266;19;22;1,13;66,50;25,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
37;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,307;Q2;39;66;169;1665;101;168;0,69;25,23;34,15;10;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Food Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
