Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,101;Q4;15;8;35;157;2;30;0,07;19,63;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;17427;"DNA Sequence - Journal of DNA Sequencing and Mapping";journal;"10425179, 10292365";0,209;Q4;26;0;113;0;62;112;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008";"Biochemistry (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;27111;"Andrologia";journal;"03034569, 14390272";0,449;Q3;74;57;180;2041;302;174;1,55;35,81;36,00;5;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,549;Q3;74;155;414;4973;681;374;1,55;32,08;42,47;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,662;Q3;51;35;109;1421;240;103;1,82;40,60;39,86;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,668;Q3;81;271;553;10210;863;548;1,48;37,68;36,26;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,690;Q3;110;156;268;6367;575;268;2,03;40,81;45,60;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14126;"Lipids in Health and Disease";journal;"1476511X";0,714;Q3;99;147;145;5947;431;145;2,76;40,46;40,72;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,842;Q2;68;65;199;2758;474;194;2,24;42,43;39,44;7;0;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";0,955;Q2;34;0;9;0;42;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";0,970;Q2;203;247;859;5658;1697;673;1,95;22,91;36,82;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,040;Q2;144;260;603;11436;2114;597;3,16;43,98;42,26;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,066;-;139;458;1045;19200;3891;953;3,83;41,92;34,08;93;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
16;23424;"Growth Factors";journal;"10292292, 08977194";1,141;Q2;65;46;124;2053;327;124;2,60;44,63;39,82;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;13543;"Reproduction";journal;"17417899, 14701626";1,285;Q2;171;188;545;11025;1812;540;3,26;58,64;41,60;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,392;Q1;167;128;608;7343;2155;603;3,33;57,37;40,80;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";1,409;Q1;163;83;332;4749;1891;315;5,88;57,22;41,04;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,486;-;165;269;900;7925;3211;799;3,37;29,46;41,36;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
11;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,541;Q1;112;64;216;3942;799;212;3,85;61,59;40,68;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,553;Q1;135;83;291;3915;1135;283;3,81;47,17;38,43;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,589;Q1;173;263;726;9903;3216;708;4,17;37,65;40,68;0;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,666;Q1;165;257;800;6012;2689;641;3,36;23,39;37,87;88;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,721;Q1;127;143;419;8250;1903;410;5,01;57,69;37,32;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,798;Q1;127;80;198;5712;1141;178;4,99;71,40;49,73;22;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,817;Q1;153;160;528;7248;2308;487;4,03;45,30;33,92;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26035;"Endocrine-Related Cancer";journal;"13510088";1,989;Q1;146;113;288;6866;1550;286;4,95;60,76;43,95;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,357;Q1;201;172;489;8733;2673;474;5,10;50,77;48,95;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;21100283775;"Biology of Sex Differences";journal;"20426410";;-;61;8;0;460;0;0;0,00;57,50;51,43;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology; Gender Studies";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
1;19700183044;"Thyroid Research";journal;"17566614";;-;27;6;0;113;0;0;0,00;18,83;55,56;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
