Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";2,643;Q1;179;18;56;2782;567;53;8,15;154,56;53,45;0;9;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,331;Q1;132;167;467;15698;4762;411;8,02;94,00;59,68;18;77;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
3;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";1,960;Q1;378;401;1159;15995;7045;917;5,68;39,89;51,73;27;194;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;4700152825;"Obesity";journal;"19307381";1,826;Q1;227;256;868;9606;4913;751;6,07;37,52;49,58;9;199;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,658;Q1;172;409;1600;18100;10611;1416;5,97;44,25;51,14;19;260;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;13345;"Nutrition Reviews";journal;"00296643, 17534887";1,521;Q1;177;148;275;14241;2131;273;7,11;96,22;59,70;16;80;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;29994;"Appetite";journal;"01956663, 10958304";1,187;Q1;178;475;1101;29341;6367;1091;6,13;61,77;68,96;19;184;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
8;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,162;Q1;195;206;545;9571;2080;489;3,63;46,46;77,39;10;100;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
9;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,136;Q1;156;209;492;13394;3199;488;5,89;64,09;47,49;0;96;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;22130;"Obesity Surgery";journal;"09608923, 17080428";1,127;Q1;159;599;2143;15577;5902;1789;2,50;26,01;34,86;5;321;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
11;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,125;Q1;299;344;1173;15928;4623;1031;3,76;46,30;54,11;16;141;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,032;Q1;135;52;206;2372;704;152;3,26;45,62;42,61;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
13;21100854600;"Current Nutrition Reports";journal;"21613311";0,968;Q1;45;58;121;4363;659;121;4,48;75,22;63,56;4;37;United States;Northern America;"Springer New York";"2012-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
14;13307;"Nutrition";journal;"18731244, 08999007";0,966;Q1;164;288;961;12709;4615;930;4,46;44,13;50,80;3;159;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
15;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,957;Q1;115;215;534;6870;2082;471;3,54;31,95;50,34;14;68;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,900;Q2;89;55;195;2470;717;191;2,22;44,91;47,87;0;12;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
17;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,830;Q2;87;142;396;5599;1330;342;2,98;39,43;58,40;4;72;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";0,798;Q2;135;75;242;2923;846;212;2,85;38,97;46,63;0;40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;13343;"Nutrition Research";journal;"18790739, 02715317";0,773;Q2;111;109;329;5857;1458;323;4,81;53,73;57,12;0;60;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
20;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,763;Q2;50;63;223;2562;575;207;2,53;40,67;72,80;2;52;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;21100932754;"Obesity Science and Practice";journal;"20552238";0,749;Q2;26;77;211;3381;531;210;2,47;43,91;57,20;2;67;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,746;Q2;83;85;209;4201;681;190;2,92;49,42;49,44;0;50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
23;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,695;Q2;94;137;472;4972;1005;398;1,87;36,29;78,17;1;72;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,679;Q2;68;107;256;3823;702;216;2,53;35,73;50,89;3;74;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
25;4000148210;"Nutrition and Dietetics";journal;"14466368";0,652;Q2;39;55;214;2345;528;179;2,60;42,64;74,76;4;31;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
26;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,634;Q2;130;378;546;18933;1940;540;3,62;50,09;50,97;3;354;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
27;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,566;Q2;86;32;157;1444;348;141;2,03;45,13;56,47;1;24;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q2); Geography, Planning and Development (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
28;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,531;Q3;30;16;60;702;138;59;1,27;43,88;71,76;1;8;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
29;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,511;Q3;37;81;177;3505;380;176;1,90;43,27;73,41;5;65;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q2); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
30;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,485;Q3;101;122;460;5252;1374;450;2,59;43,05;48,04;0;53;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
31;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,458;Q3;38;49;157;2879;433;153;2,74;58,76;44,76;1;16;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
32;21101066153;"Journal of Science in Sport and Exercise";journal;"20966709, 26621371";0,377;Q3;10;42;116;2073;113;107;0,89;49,36;20,11;0;4;United States;Northern America;"Springer Nature";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Nutrition and Dietetics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
33;13361;"Nutrition Today";journal;"0029666X, 15389839";0,304;Q3;30;38;141;1844;218;137;1,71;48,53;69,66;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
34;21100983143;"Functional Foods in Health and Disease";journal;"23787007, 21603855";0,239;Q3;27;56;130;2328;161;130;1,09;41,57;44,26;1;22;United States;Northern America;"Functional Food Center Inc.";"2011-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
35;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,226;Q3;16;41;114;1133;51;103;0,37;27,63;44,12;1;25;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q2); Nutrition and Dietetics (Q3); Surgery (Q3)";"Medicine; Nursing"
36;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,155;Q4;20;8;14;286;11;14;0,79;35,75;53,57;0;1;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
37;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,151;Q4;22;86;159;3142;96;159;0,61;36,53;42,82;0;37;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
38;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,151;Q4;17;33;104;1163;40;92;0,38;35,24;78,35;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
39;21101042008;"Food Science and Technology (United States)";journal;"2331513X, 23315156";0,149;Q4;4;11;29;353;23;29;0,37;32,09;51,43;0;3;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Biochemistry (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
40;21100936403;"Nutrition: X";journal;"26659026";0,138;Q4;4;0;9;0;5;9;0,75;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2019-2020";"Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
41;21101123952;"Food Studies";journal;"21601933, 21601941";;-;3;19;33;942;8;33;0,44;49,58;48,00;0;8;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Cultural Studies; Environmental Science (miscellaneous); Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Environmental Science; Medicine; Nursing; Social Sciences"
