Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";0,101;Q4;1;7;27;328;4;27;0,15;46,86;25,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
27;21100828018;"SVMMA";journal;"20147023";0,101;Q4;4;14;29;618;1;25;0,03;44,14;41,67;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
26;21101053587;"Karanos";journal;"26046199, 26043521";0,102;Q4;2;13;25;361;4;19;0,13;27,77;25,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
25;21101126441;"UcoArte. Revista de Teoria e Historia del Arte";journal;"22551905";0,103;Q4;1;16;12;479;1;12;0,08;29,94;40,00;0;1;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
24;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,107;Q4;6;7;19;436;3;16;0,00;62,29;0,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
23;21100860445;"AP Arqueologia Publica";journal;"21716315";0,108;Q4;6;0;25;0;6;22;0,33;0,00;0,00;0;0;Spain;Western Europe;"JAS Arqueologia S.L.U";"2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
22;21100920645;"Revista Numismatica Hecate";journal;"23868643";0,123;Q3;3;16;49;533;6;48;0,11;33,31;19,23;0;0;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
21;21100933832;"Panta Rei";journal;"23868864, 11362464";0,127;Q3;4;5;38;341;19;38;0,48;68,20;33,33;0;2;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
20;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,137;Q3;2;15;37;596;4;37;0,13;39,73;36,84;0;3;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
19;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,166;Q3;11;19;54;1123;18;53;0,24;59,11;43,59;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
