Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";3,204;Q1;172;13;38;2279;241;38;6,08;175,31;32,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,866;Q1;231;391;897;9938;1306;893;1,33;25,42;9,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
3;17828;"Mechanics of Materials";journal;"01676636";1,528;Q1;125;56;175;1386;189;175;1,04;24,75;14,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;17811;"Materials Science and Engineering: A";journal;"09215093";1,105;Q1;277;915;2276;19225;2284;2260;0,93;21,01;16,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;22156;"Wear";journal;"00431648";1,067;Q1;190;239;1045;5201;971;1042;0,84;21,76;14,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,983;Q1;190;268;772;8522;1501;770;1,98;31,80;23,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,894;Q1;112;166;504;3378;321;504;0,51;20,35;13,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Mechanics of Materials (Q1); Modeling and Simulation (Q1); Computational Mechanics (Q2)";"Engineering; Mathematics"
8;20594;"Engineering Fracture Mechanics";journal;"00137944";0,803;Q1;158;119;408;2696;293;408;0,73;22,66;13,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,773;Q1;80;54;102;1453;103;102;0,65;26,91;13,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;12325;"Journal of Alloys and Compounds";journal;"09258388";0,721;Q2;216;901;2736;16751;2422;2723;0,82;18,59;20,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
11;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,721;Q1;214;1436;4156;25416;2917;4156;0,62;17,70;19,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,715;Q2;104;35;138;593;105;136;0,63;16,94;14,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
13;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,685;Q2;91;97;368;1380;171;367;0,38;14,23;7,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
14;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,647;Q2;70;53;178;1314;101;178;0,45;24,79;9,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
15;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,641;Q2;136;84;246;1247;107;246;0,42;14,85;13,44;6;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
16;18375;"Synthetic Metals";journal;"03796779";0,622;Q2;153;427;3043;7769;2975;3036;0,78;18,19;20,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;16274;"Journal of Constructional Steel Research";journal;"0143974X";0,605;Q2;133;69;413;1323;121;413;0,23;19,17;12,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
18;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,551;Q2;66;98;96;1223;126;96;1,17;12,48;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
19;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";0,549;Q2;105;58;167;1268;128;167;0,69;21,86;15,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
20;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,483;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
21;20541;"Computational Materials Science";journal;"09270256";0,475;Q2;145;168;422;3225;293;420;0,68;19,20;16,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
22;28697;"Materials Letters";journal;"18734979, 0167577X";0,429;Q2;172;336;805;5193;526;805;0,63;15,46;23,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
23;21052;"Marine Structures";journal;"09518339";0,390;Q2;82;28;74;406;25;74;0,15;14,50;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Ocean Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
24;14471;"Meccanica";journal;"15729648, 00256455";0,290;Q3;74;32;124;621;39;123;0,28;19,41;15,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
25;17797;"Materials and Design";journal;"02641275, 18734197";0,281;Q3;233;70;133;901;42;132;0,34;12,87;18,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
26;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,274;Q3;100;31;73;485;33;73;0,40;15,65;18,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
27;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,265;Q3;33;50;100;566;48;100;0,49;11,32;8,40;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,224;Q3;56;183;491;1587;49;491;0,11;8,67;28,03;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
29;20593;"Engineering Failure Analysis";journal;"13506307";0,218;Q3;102;35;93;381;21;93;0,22;10,89;8,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
30;14575;"Studies in Applied Mechanics";book series;"09225382";0,212;Q3;12;0;103;0;40;72;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering"
31;24769;"Materials Today";journal;"13697021, 18734103";0,107;Q4;228;0;4;0;1;3;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
