Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25954;"Haematologica";journal;"15928721, 03906078";2,490;Q1;165;427;1327;12783;6221;803;4,26;29,94;45,30;5;251;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
2;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,791;Q1;90;165;438;9758;3146;428;6,54;59,14;47,33;1;15;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
3;14945;"Cortex";journal;"19738102, 00109452";1,330;Q1;138;197;856;14465;3022;778;3,17;73,43;52,86;0;24;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
4;17858;"Radiologia Medica";journal;"00338362, 18266983";1,251;Q1;61;157;476;6128;3442;452;8,46;39,03;43,97;0;91;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,197;Q1;105;190;544;6885;2447;470;3,97;36,24;45,99;4;68;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;5100152905;"Clinical Neuropsychiatry";journal;"17244935";1,140;Q1;35;50;134;2773;578;117;2,15;55,46;57,14;0;13;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
7;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";1,102;Q1;37;125;347;3007;1086;251;3,05;24,06;24,67;0;45;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
8;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";1,038;Q1;55;447;190;25216;874;187;4,96;56,41;47,38;3;306;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,009;Q1;51;62;135;2342;479;134;3,14;37,77;23,10;0;6;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
10;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,980;Q1;84;207;553;6556;1762;506;3,19;31,67;50,18;1;169;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,955;Q1;75;86;358;3728;1210;309;3,02;43,35;54,82;0;27;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
12;17037;"Physica Medica";journal;"11201797, 1724191X";0,943;Q1;64;204;815;8401;2904;790;3,41;41,18;33,41;0;56;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
13;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,910;Q2;29;0;28;0;120;28;5,89;0,00;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
14;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,907;Q2;108;357;1137;10284;2925;901;2,63;28,81;49,84;2;87;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
15;16970;"Pathologica";journal;"00312983, 1591951X";0,899;Q1;24;45;158;1544;566;143;3,81;34,31;49,79;0;25;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
16;20199;"Transplant International";journal;"09340874, 14322277";0,899;Q2;93;220;753;7612;1580;582;2,10;34,60;41,51;0;64;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
17;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,878;Q1;64;188;543;4610;1127;370;1,93;24,52;36,05;1;82;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
18;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,843;Q1;79;370;720;9065;1842;580;2,33;24,50;45,73;1;175;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q1)";"Medicine"
19;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,837;Q2;61;349;747;19032;2290;717;3,04;54,53;45,76;5;301;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Cancer Research (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,825;Q1;43;56;175;1508;468;165;2,13;26,93;53,80;0;7;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
21;13922;"HIP International";journal;"17246067, 11207000";0,800;Q1;48;157;350;4919;773;341;2,16;31,33;18,87;3;20;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
22;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";0,766;Q2;22;39;117;1089;245;110;1,86;27,92;51,51;0;11;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
23;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,764;Q1;62;352;919;10536;2129;610;2,26;29,93;44,46;1;139;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
24;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,758;Q1;42;303;656;9030;1573;585;2,34;29,80;33,55;2;120;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q1)";"Medicine"
25;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,747;Q2;31;16;49;1257;158;48;2,67;78,56;42,62;0;14;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29673;"Medicina del Lavoro";journal;"00257818";0,744;Q2;31;53;163;1768;408;142;2,26;33,36;48,66;0;24;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
27;17942;"Neurological Sciences";journal;"15901874, 15903478";0,738;Q1;87;724;2246;20043;5329;1766;2,29;27,68;48,08;5;162;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
28;22362;"Infezioni in Medicina";journal;"11249390";0,706;Q2;33;71;273;2590;907;242;3,21;36,48;49,26;0;50;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
29;12000154402;"Blood Transfusion";journal;"17232007";0,703;Q2;61;67;215;2238;507;184;2,16;33,40;50,44;0;13;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
30;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,686;Q2;63;564;1571;14197;2812;1487;1,70;25,17;41,28;1;94;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
31;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";0,681;Q2;14;29;128;1405;352;116;3,99;48,45;45,00;0;17;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy (Q2); Health (social science) (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology; Social Sciences"
32;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,649;Q2;27;38;151;1619;348;149;1,20;42,61;48,37;0;9;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
33;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,612;Q2;49;50;165;1757;327;162;2,17;35,14;42,13;0;22;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,611;Q3;65;76;245;3167;723;219;2,88;41,67;48,65;0;47;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,609;Q3;19;32;97;1875;192;92;1,95;58,59;60,71;0;3;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
36;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,606;Q2;55;69;257;2171;536;229;2,02;31,46;38,94;0;18;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q2)";"Medicine"
37;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";0,603;Q2;40;58;170;2368;370;119;2,25;40,83;50,60;0;36;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;22396;"Acta Myologica";journal;"25321900, 11282460";0,585;Q2;39;20;86;457;168;85;1,35;22,85;64,12;0;3;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
39;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,580;Q2;88;1330;3737;39590;8926;3572;2,16;29,77;39,35;0;612;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
40;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";0,575;Q2;18;5;16;231;40;16;2,77;46,20;45,71;0;3;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,550;Q2;70;177;706;4445;880;362;1,37;25,11;39,12;0;24;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
42;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,543;Q2;44;345;475;8445;827;445;1,59;24,48;21,93;3;163;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
43;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,532;Q3;40;67;231;2387;419;159;1,59;35,63;53,58;0;35;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
44;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,528;Q2;47;27;126;1051;263;126;2,14;38,93;42,41;0;23;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,527;Q2;53;33;152;849;262;142;1,15;25,73;59,91;0;18;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
46;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,521;Q3;36;44;123;1141;217;98;1,80;25,93;59,55;0;21;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
47;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,521;Q2;37;65;364;2136;769;346;1,87;32,86;54,61;0;45;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
48;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,514;Q2;25;114;438;3821;972;432;1,88;33,52;48,93;0;70;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
49;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,511;Q2;57;86;291;2552;371;259;1,33;29,67;27,06;0;29;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
50;19739;"Reumatismo";journal;"22402683, 00487449";0,502;Q3;30;44;88;984;115;77;1,13;22,36;44,27;0;15;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
51;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,483;Q3;30;50;213;1567;336;196;1,49;31,34;50,57;0;29;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
52;13175;"Tumori";journal;"03008916, 20382529";0,466;Q3;59;85;288;2531;402;270;1,45;29,78;53,79;1;75;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,464;Q3;34;17;45;709;52;37;0,69;41,71;48,94;0;11;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
54;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,463;Q2;46;414;585;10130;1055;529;1,58;24,47;38,01;1;89;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q2); Surgery (Q2)";"Medicine"
55;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,457;Q3;36;65;160;2981;291;129;2,01;45,86;45,24;0;31;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
56;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,453;Q3;61;251;807;8051;1356;794;1,44;32,08;46,91;1;175;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
57;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";0,452;Q3;40;78;221;2657;324;190;1,70;34,06;56,66;0;38;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
58;28021;"Acta Biomedica";journal;"25316745, 03924203";0,449;Q3;56;262;1451;7556;3569;1283;1,40;28,84;50,08;0;104;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;21101039508;"Dermatology Practical and Conceptual";journal;"21609381";0,448;Q2;15;213;369;3617;393;295;1,04;16,98;55,60;0;76;Italy;Western Europe;"Mattioli 1885";"2019-2023";"Dermatology (Q2); Genetics (Q3); Molecular Biology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,447;Q3;33;9;41;879;46;32;1,00;97,67;34,21;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
61;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";0,445;Q3;17;72;188;2416;331;188;1,74;33,56;43,48;0;23;Italy;Western Europe;"Page Press Publications";"2018-2023";"Molecular Biology (Q3); Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";0,443;Q2;34;120;576;2377;418;229;0,66;19,81;56,44;0;38;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
63;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,443;Q3;30;166;277;4680;443;271;1,60;28,19;27,05;1;46;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
64;26687;"Minerva Medica";journal;"00264806";0,442;Q3;40;218;460;3878;801;204;1,82;17,79;42,54;0;94;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,430;Q3;64;78;356;1844;606;344;1,57;23,64;33,10;0;21;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
66;19700174889;"Drug Target Insights";journal;"11773928";0,429;Q3;16;16;23;617;52;22;2,28;38,56;29,82;0;8;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,427;Q3;76;174;676;6501;908;639;1,29;37,36;28,52;0;31;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
68;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,424;Q3;32;32;91;707;104;90;1,10;22,09;16,67;0;3;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
69;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,420;Q3;38;85;369;1376;292;246;0,64;16,19;56,44;0;46;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
70;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,415;Q2;41;109;306;3179;318;211;1,11;29,17;26,51;0;17;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
71;23758;"International Angiology";journal;"03929590, 18271839";0,413;Q3;64;51;188;2117;279;175;1,52;41,51;29,84;0;12;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
72;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,401;Q3;24;176;351;7442;534;344;1,56;42,28;34,42;1;28;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
73;20317;"New Microbiologica";journal;"11217138";0,386;Q3;46;47;126;1314;182;126;1,54;27,96;53,96;0;29;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
74;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,382;Q3;65;36;133;873;157;121;1,12;24,25;37,81;0;13;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
75;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";0,361;Q3;34;101;214;2612;246;122;1,01;25,86;36,92;0;39;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
76;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,361;Q3;51;93;409;2184;448;376;0,85;23,48;38,91;0;67;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
77;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,354;Q3;65;55;113;1594;163;95;1,09;28,98;48,73;0;22;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
78;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,351;Q3;30;103;294;2358;356;271;1,24;22,89;23,28;0;45;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
79;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,340;Q3;21;9;103;646;83;95;0,54;71,78;65,00;0;3;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
80;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,337;Q3;34;115;311;1998;381;310;0,89;17,37;43,61;0;49;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";0,332;Q3;34;191;302;4001;275;207;0,58;20,95;53,01;0;67;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
82;12400154713;"Geospatial health";journal;"19707096, 18271987";0,326;Q3;42;44;158;914;178;152;1,05;20,77;39,64;0;31;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
83;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,304;Q3;16;62;133;1045;143;124;0,98;16,85;50,00;0;26;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q3)";"Medicine"
84;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";0,304;Q3;29;87;282;2560;241;229;0,98;29,43;26,43;0;37;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
85;21100888782;"Electronic Journal of the International Federation of Clinical Chemistry and Laboratory Medicine";journal;"16503414";0,303;Q3;21;26;128;500;159;114;1,09;19,23;51,40;0;10;Italy;Western Europe;"International Federation of Clinical Chemistry and Laboratory Medicine";"2018-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;21101030143;"Psychology Hub";journal;"2723973X, 27242943";0,301;Q3;8;27;66;1398;65;61;1,02;51,78;63,25;0;13;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
87;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,297;Q3;19;26;121;997;88;117;0,74;38,35;50,78;0;21;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
88;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";0,297;Q3;33;40;173;1433;177;150;0,98;35,83;46,60;0;11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
89;16485;"Panminerva Medica";journal;"18271898, 00310808";0,282;Q3;41;141;297;2669;435;137;1,54;18,93;38,29;0;58;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;17064;"Laser Therapy";journal;"18847269, 08985901";0,280;Q3;27;2;14;57;16;12;0,25;28,50;11,11;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
91;21100854162;"European Journal of Case Reports in Internal Medicine";journal;"22842594";0,261;Q3;17;153;691;1493;577;691;0,81;9,76;45,64;1;72;Italy;Western Europe;"SMC Media Srl";"2015-2023";"Internal Medicine (Q3)";"Medicine"
