Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21100776198;"31st Center for Chemical Process Safety International Conference 2016 - Topical Conference at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,100;-;2;0;43;0;2;42;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Decision Sciences (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering; Mathematics"
18;21100469464;"16th Topical Conference on Gas Utilization 2016 - Topical Conference at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
17;21100409139;"30th Center for Chemical Process Safety International Conference 2015 - Topical Conference at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;5;0;62;0;3;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
16;21100812539;"7th CCPS Latin American Conference on Process Safety 2016, LACPS 2016";conference and proceedings;"-";0,101;-;0;0;38;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
15;21100776195;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;89;0;1;89;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
14;21100456811;"Center for Chemical Process Safety Asia-Pacific Conference 2015";conference and proceedings;"-";0,101;-;0;0;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
13;21100775630;"Global Congress on Process Safety 2016 - Topical Conference at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;2;0;25;0;2;24;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
12;21100776066;"Big Data Analytics 2016 - Topical Conference at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
11;21100776064;"Fuels and Petrochemicals Division 2016 - Core Programming Area at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
10;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,102;-;64;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
9;21100812541;"Environmental Division 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;1;0;35;0;1;34;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
8;21100464596;"Safety and Health Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
7;21100456803;"International Forum on Aeroelasticity and Structural Dynamics, IFASD 2015";conference and proceedings;"-";0,110;-;9;0;144;0;33;142;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
6;21100415037;"Proceedings of the Annual Precise Time and Time Interval Systems and Applications Meeting, PTTI";conference and proceedings;"23332085";0,119;-;9;29;83;360;31;81;0,37;12,41;15,86;0;2;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
5;21100464302;"Asia Communications and Photonics Conference, ACPC 2015";conference and proceedings;"-";0,133;-;7;0;302;0;68;301;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Medicine"
4;21100469470;"Proceedings of the 2nd International Workshop on Energy-Aware Simulation, ENERGY-SIM 2016";conference and proceedings;"-";0,152;-;3;0;6;0;4;5;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
3;21100464622;"ASME 2013 Dynamic Systems and Control Conference, DSCC 2013";conference and proceedings;"-";0,212;-;20;0;253;0;175;250;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Medicine; Social Sciences"
2;21100455141;"2015 International Workshop on High Mobility Wireless Communications, HMWC 2015";conference and proceedings;"-";0,216;-;7;0;25;0;28;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
1;21100464301;"Society of Petroleum Engineers - Unconventional Resources Technology Conference, URTeC 2015";conference and proceedings;"-";0,299;-;15;0;130;0;108;129;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
