Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,352;Q2;52;66;208;694;48;208;0,22;10,52;23,67;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
2;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,346;Q2;85;123;323;2427;168;322;0,48;19,73;18,02;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,312;Q2;38;76;226;1265;61;226;0,22;16,64;19,79;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
4;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,302;Q2;131;431;857;3670;577;857;0,72;8,52;25,14;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
5;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,274;Q2;15;82;200;572;21;200;0,11;6,98;25,93;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
6;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,247;Q2;43;47;137;654;37;137;0,31;13,91;25,00;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
7;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,246;Q3;74;80;284;903;65;284;0,26;11,29;32,58;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
8;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,243;Q3;108;347;1271;2623;375;1268;0,37;7,56;28,36;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Energy; Engineering"
9;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,236;Q2;29;89;287;953;100;287;0,40;10,71;26,79;0;0;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
10;12330;"Journal of Materials Science and Technology";journal;"10050302";0,231;Q2;118;248;556;2953;151;556;0,27;11,91;26,83;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
11;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,225;Q2;25;126;349;931;24;349;0,09;7,39;35,46;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
12;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,222;Q3;16;33;100;422;13;100;0,13;12,79;19,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
13;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,216;Q2;22;62;151;539;28;150;0,16;8,69;27,54;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
14;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,214;Q3;25;200;450;1561;107;450;0,25;7,81;28,53;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
15;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,213;Q3;42;109;294;933;35;294;0,11;8,56;27,99;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
16;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,210;Q2;51;32;33;569;10;33;0,30;17,78;21,18;1;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
17;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,207;Q2;48;60;136;0;15;136;0,11;0,00;20,79;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
18;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,207;Q2;37;417;1255;3191;140;1255;0,13;7,65;27,91;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
19;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,206;Q3;27;138;325;1173;66;325;0,23;8,50;25,35;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
20;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,206;Q2;81;72;272;1002;105;272;0,35;13,92;32,31;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
21;12208;"Kvantovaya Elektronika";journal;"03687147";0,204;Q3;23;205;692;0;207;692;0,43;0,00;20,23;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
22;28521;"Journal of Hydrodynamics";journal;"10016058";0,198;Q3;59;81;201;838;23;201;0,06;10,35;25,50;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
23;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,197;Q2;19;80;215;785;25;215;0,11;9,81;31,37;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
24;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,196;Q2;41;224;293;1756;67;293;0,22;7,84;28,20;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
25;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,195;Q3;19;38;125;541;15;125;0,10;14,24;26,19;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q3)";"Engineering"
26;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,194;Q2;22;243;651;2668;90;651;0,14;10,98;31,41;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
27;22713;"Journal of Zhejinag University: Science";journal;"10093095";0,190;Q2;45;114;79;1251;8;79;0,10;10,97;28,35;0;0;China;Asiatic Region;"Zhejiang University Press";"2002-2006";"Engineering (miscellaneous) (Q2)";"Engineering"
28;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,189;Q3;17;214;707;2266;178;707;0,27;10,59;34,23;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
29;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,188;Q3;27;200;395;1391;17;395;0,05;6,96;28,50;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
30;24271;"Journal of Shanghai University";journal;"10076417";0,188;Q2;17;70;183;782;8;183;0,04;11,17;30,30;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
31;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,187;Q3;23;21;37;208;9;37;0,26;9,90;8,57;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
32;29458;"China Welding (English Edition)";journal;"10045341";0,184;Q2;12;21;73;130;13;73;0,18;6,19;27,14;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
33;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,184;Q3;36;248;641;1802;108;641;0,19;7,27;27,63;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
34;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,177;Q3;12;168;381;2347;67;381;0,18;13,97;22,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
35;66275;"Izvestiya Akademii Nauk. Teoriya i Sistemy Upravleniya";journal;"10293620";0,177;Q3;11;117;218;0;38;218;0,17;0,00;22,58;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
36;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,177;Q2;12;98;306;809;16;306;0,06;8,26;33,05;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Engineering; Materials Science"
37;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,175;Q2;48;105;256;882;24;256;0,07;8,40;28,42;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
38;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,175;Q3;41;105;187;740;16;187;0,11;7,05;25,45;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
39;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,172;Q2;49;83;243;1107;41;243;0,15;13,34;31,10;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
40;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,172;Q3;45;159;796;0;164;796;0,19;0,00;29,59;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
41;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,171;Q3;15;177;567;180;128;567;0,26;1,02;22,31;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
42;14545;"Izvestiya Akademii Nauk. Mekhanika Zhidkosti I Gaza";journal;"05685281";0,168;Q3;10;103;340;0;55;340;0,14;0,00;27,13;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1975, 1984, 1986, 1991-2005";"Mechanical Engineering (Q3)";"Engineering"
43;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,167;Q2;12;75;196;369;18;195;0,10;4,92;15,94;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
44;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,162;Q3;26;155;129;1266;11;129;0,09;8,17;30,39;0;0;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
45;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,152;Q4;22;122;103;1165;10;103;0,10;9,55;25,97;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
46;20562;"Defektoskopiya";journal;"01303082";0,148;Q3;12;119;379;1242;55;379;0,16;10,44;23,19;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
47;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,148;Q2;45;62;125;848;14;125;0,12;13,68;28,57;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Engineering"
48;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,147;Q3;40;43;148;675;15;144;0,08;15,70;15,22;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
49;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,146;Q2;17;40;101;535;14;101;0,12;13,38;18,18;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
50;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,146;Q3;27;54;143;0;17;143;0,12;0,00;26,47;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
51;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,145;Q3;67;102;153;0;23;153;0,15;0,00;29,09;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
52;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,145;Q3;12;42;105;599;16;102;0,17;14,26;28,57;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
53;26721;"Soviet Microelectronics";journal;"05441269";0,143;Q3;8;55;113;0;16;113;0,14;0,00;18,63;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1979-1995, 2001-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
54;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,140;Q3;76;43;120;326;16;120;0,17;7,58;27,19;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
55;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,138;-;15;189;482;1027;34;482;0,05;5,43;31,09;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Medicine"
56;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,133;Q3;20;94;222;795;16;222;0,06;8,46;30,36;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
57;12667;"High Technology Letters";journal;"10066748";0,133;Q3;12;47;200;469;7;200;0,03;9,98;28,23;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
58;17115;"Journal of the Textile Association";journal;"03684636";0,133;Q3;12;44;133;296;9;133;0,10;6,73;43,59;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
59;26002;"International Conference on ASIC, Proceedings";journal;"-";0,132;-;10;0;220;0;46;219;0,21;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
60;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,129;Q4;14;51;120;623;14;120;0,09;12,22;26,62;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
61;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,129;Q3;44;46;131;404;14;131;0,11;8,78;19,63;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
62;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,129;Q3;39;80;455;0;65;455;0,10;0,00;26,16;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
63;29698;"Journal of Iron and Steel Research";journal;"10010963";0,128;Q4;20;105;268;668;12;268;0,04;6,36;24,44;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
64;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,128;Q3;27;137;442;538;16;442;0,04;3,93;24,28;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
65;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,127;Q3;9;95;324;11;48;324;0,14;0,12;17,19;0;0;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
66;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,126;Q2;10;40;68;0;9;68;0,13;0,00;36,21;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
67;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,125;Q3;101;234;565;2793;26;563;0,04;11,94;26,01;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering"
68;16652;"Elektrotekhnika";journal;"00135860";0,123;Q3;7;156;338;906;33;338;0,10;5,81;24,32;0;0;Russian Federation;Eastern Europe;"Ministerstvo Elektricheskoi Promyshlennosti";"1969-1971, 1974-1977, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
69;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,123;Q3;14;49;116;530;5;112;0,05;10,82;5,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
70;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,123;Q3;11;104;297;827;26;297;0,09;7,95;36,47;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
71;13630;"Zhongguo Hangkong Taikong Xuehui Huikan/Transactions of the Aeronautical and Astronautical Society of the Republic of China";journal;"10220666";0,123;Q3;7;42;118;806;7;118;0,04;19,19;25,32;0;0;China;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"1995-1997, 1999-2005";"Aerospace Engineering (Q3)";"Engineering"
72;74068;"Electronics Information and Planning";journal;"03049876";0,121;Q3;4;15;27;111;1;27;0,04;7,40;0,00;0;0;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering (Q3)";"Engineering"
73;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,121;Q3;21;81;196;0;17;195;0,09;0,00;27,04;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
74;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,120;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
75;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,120;Q4;52;95;279;894;25;279;0,08;9,41;28,44;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
76;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,119;Q3;52;394;1231;3376;150;1231;0,11;8,57;27,78;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
77;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,118;Q3;21;127;188;1199;8;188;0,04;9,44;22,44;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
78;59273;"Harbin Jianzhu Daxue Xuebao/Journal of Harbin University of Civil Engineering and Architecture";journal;"10066780";0,117;Q2;8;0;149;0;1;149;0,01;0,00;0,00;0;0;China;Asiatic Region;"Harbin Jianzhu Daxue/Harbin University of Architecture and Engineering";"2001-2002";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
79;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,117;Q3;26;100;454;0;37;454;0,08;0,00;28,93;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
80;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,117;Q3;41;160;287;0;10;287;0,03;0,00;28,32;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
81;27672;"Weixi Jiagong Jishu/Microfabrication Technology";journal;"10038213";0,117;Q3;7;47;105;0;2;105;0,02;0,00;30,30;0;0;China;Asiatic Region;"Weixi Jiagong Jishu";"1993-1999, 2001-2008";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
82;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,116;Q4;29;142;254;1457;15;254;0,06;10,26;32,53;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
83;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,116;Q3;27;38;151;0;15;151;0,08;0,00;26,87;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
