Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,140;Q4;20;29;150;611;20;145;0,13;21,07;56,16;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
2;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,112;Q4;18;17;126;163;12;116;0,10;9,59;51,52;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
3;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,141;Q3;15;0;63;0;2;61;0,03;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
4;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,100;Q4;15;113;337;3202;11;260;0,02;28,34;50,42;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
5;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,139;Q3;15;55;218;1000;12;209;0,04;18,18;59,29;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,100;Q4;14;32;104;809;5;101;0,04;25,28;45,36;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,139;Q4;12;85;182;1426;3;168;0,02;16,78;51,78;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,100;Q4;11;32;62;521;1;59;0,02;16,28;48,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,100;Q4;11;43;117;1030;3;117;0,01;23,95;58,52;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,188;Q4;10;27;51;716;10;46;0,20;26,52;56,86;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
11;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,100;Q4;10;25;99;387;0;92;0,00;15,48;38,57;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,100;Q4;10;14;50;277;3;50;0,06;19,79;42,86;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
13;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,100;Q4;8;47;118;987;2;117;0,01;21,00;39,46;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
14;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,100;Q4;6;64;123;890;1;123;0,01;13,91;27,42;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
15;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;16;41;489;2;41;0,05;30,56;22,92;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
16;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,139;Q4;5;28;95;562;5;87;0,08;20,07;38,18;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
