Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;79572;"Revista Romana de Bioetica";journal;"15835170";0,206;Q3;10;43;85;708;33;76;0,39;16,47;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
2;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,193;Q3;17;29;28;677;7;28;0,25;23,34;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
3;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,139;Q3;21;53;38;1316;5;38;0,13;24,83;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
4;21100334812;"7th RoEduNet International Conference, RoEduNet 2008";conference and proceedings;"-";0,101;-;2;0;23;0;1;22;0,04;0,00;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
5;21100244209;"Peuce";journal;"02588102";0,100;Q4;7;24;59;797;12;58;0,23;33,21;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
6;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,100;Q4;6;47;40;1304;1;39;0,03;27,74;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
7;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";;-;6;32;0;653;0;0;0,00;20,41;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
8;19200156806;"Geographia Technica";journal;"20654421, 18425135";;-;16;20;0;358;0;0;0,00;17,90;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
9;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";;-;13;7;0;138;0;0;0,00;19,71;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies";"Social Sciences"
10;18800156716;"Revista Transilvania";journal;"02550539";;-;10;143;0;1546;0;0;0,00;10,81;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";;-;11;11;0;390;0;0;0,00;35,45;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
12;21100201041;"Terra Sebus";journal;"20669143";;-;8;30;0;515;0;0;0,00;17,17;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology; Archeology (arts and humanities); Conservation; History; Museology";"Arts and Humanities; Social Sciences"
