Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";1,221;Q1;28;48;129;2827;91;129;0,60;58,90;17,02;0;0;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,889;Q1;83;55;147;2390;275;128;1,61;43,45;25,49;10;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,825;Q1;39;19;52;808;79;51;1,18;42,53;34,04;1;0;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
4;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,499;Q1;49;25;20;915;21;19;1,05;36,60;41,54;0;0;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Social Psychology (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
5;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,396;Q1;27;20;61;1695;46;59;0,53;84,75;45,45;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,377;Q1;26;20;72;990;39;62;0,46;49,50;51,52;2;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q2); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
7;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,344;Q1;46;27;82;1194;50;78;0,61;44,22;20,00;0;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
8;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,321;Q1;37;37;90;1911;76;79;0,74;51,65;25,00;1;0;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
9;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,311;Q1;26;22;36;848;22;30;0,62;38,55;46,34;3;0;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
10;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,297;Q1;40;21;69;814;37;68;0,51;38,76;40,00;1;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
11;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,290;Q1;57;51;136;1637;88;123;0,73;32,10;52,48;4;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
12;16100154758;"Catholic Biblical Quarterly";journal;"00087912";0,285;Q1;16;25;75;1360;21;75;0,29;54,40;32,00;0;0;United States;Northern America;"Catholic Biblical Association of America";"2002-2012";"Religious Studies (Q1)";"Arts and Humanities"
13;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,283;Q1;15;23;50;528;20;47;0,11;22,96;31,82;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
14;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,277;Q1;32;67;153;1728;65;150;0,46;25,79;45,71;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
15;18336;"Counseling and Values";journal;"01607960, 2161007X";0,273;Q1;38;18;43;659;31;40;0,46;36,61;51,72;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
16;75696;"Catholic University Law Review";journal;"00088390";0,256;Q1;13;33;103;11028;28;70;0,29;334,18;24,14;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q1); Law (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
17;18140;"Sociology of Religion";journal;"10694404";0,256;Q1;55;20;68;1013;117;55;1,64;50,65;34,62;4;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
18;14047;"Muslim World, The";journal;"14781913, 00274909";0,252;Q1;29;37;97;1342;36;93;0,28;36,27;22,22;1;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q1); Religious Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;21213;"Speculum";journal;"20408072, 00387134";0,252;Q1;28;21;45;2607;54;45;1,11;124,14;44,44;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
20;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,244;Q1;25;17;24;456;17;22;0,71;26,82;55,26;2;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
21;5600155520;"Journal of Church and State";journal;"0021969X";0,242;Q1;20;24;74;1160;20;63;0,19;48,33;27,59;4;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q1); Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,236;Q1;23;16;82;486;23;73;0,14;30,38;62,96;1;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
23;16200154716;"Thomist";journal;"00406325";0,235;Q1;14;17;53;859;15;50;0,20;50,53;6,25;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
24;27833;"Theological Studies";journal;"00405639, 21691304";0,234;Q1;22;39;91;2033;44;88;0,45;52,13;14,71;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
25;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,232;Q1;23;19;46;1091;26;45;0,72;57,42;31,82;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
26;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,229;Q1;26;26;89;310;31;86;0,34;11,92;8,70;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
27;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,213;Q1;13;67;149;2103;31;132;0,16;31,39;12,07;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
28;27980;"Modern Judaism";journal;"10863273, 02761114";0,211;Q1;16;15;48;761;12;48;0,29;50,73;12,50;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q1); Religious Studies (Q1); History (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;19900191749;"Tyndale Bulletin";journal;"00827118";0,202;Q1;7;15;27;717;6;27;0,22;47,80;0,00;0;0;United States;Northern America;"Tyndale House Publishers";"2008-2012, 2014-2022";"Religious Studies (Q1)";"Arts and Humanities"
30;19700181208;"Aleph";journal;"15651525, 15533956";0,188;Q2;8;9;14;472;5;13;0,36;52,44;33,33;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q2); Religious Studies (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
31;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,174;Q2;14;35;95;1462;16;92;0,20;41,77;14,71;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
32;5600156706;"Journal of Religious History";journal;"00224227";0,174;Q2;15;23;65;1380;10;64;0,17;60,00;18,18;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
33;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,171;Q2;11;22;59;1014;7;57;0,13;46,09;35,00;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
34;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,154;Q2;14;34;58;325;5;52;0,08;9,56;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
35;5700163992;"Nova Religio";journal;"15418480, 10926690";0,149;Q2;14;21;20;896;6;19;0,30;42,67;14,29;0;0;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
36;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,136;Q2;6;9;2;310;2;2;2,00;34,44;62,50;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
37;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,131;Q2;17;20;57;515;8;53;0,15;25,75;17,65;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
38;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,118;Q3;14;13;65;0;6;65;0,12;0,00;25,00;0;0;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q3)";"Arts and Humanities"
39;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,116;Q3;21;16;47;930;12;47;0,28;58,13;27,27;1;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
40;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,116;Q3;18;20;67;654;5;56;0,08;32,70;48,94;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
41;14197;"American Jewish History";journal;"10863141, 01640178";0,115;Q3;13;10;48;629;6;39;0,06;62,90;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
42;26797;"History of Religions";journal;"15456935, 00182710";0,113;Q3;26;15;29;1049;9;29;0,14;69,93;15,38;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
43;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,112;Q3;7;28;88;1158;9;82;0,14;41,36;16,67;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
44;71471;"Byu Studies";journal;"00070106";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
45;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,111;-;25;59;171;587;15;147;0,09;9,95;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;5600155553;"Religion and American Culture";journal;"10521151";0,111;Q3;15;9;25;652;6;25;0,24;72,44;25,00;0;0;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
47;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,110;Q3;10;35;108;328;5;100;0,05;9,37;45,45;0;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
48;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,106;Q3;16;28;71;1130;9;69;0,14;40,36;25,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q3)";"Arts and Humanities"
49;19600164400;"Journal of Presbyterian History";journal;"15219216";0,103;Q3;2;2;9;31;0;7;0,00;15,50;0,00;0;0;United States;Northern America;"Presbyterian Historical Society";"1973, 1980-1982, 2009-2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
50;6500153100;"Theology";journal;"20442696, 0040571X";0,103;Q3;9;21;89;335;12;71;0,13;15,95;6,25;0;0;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q3)";"Arts and Humanities"
51;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,102;Q3;16;0;28;0;7;26;0,23;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
52;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,102;Q3;10;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
53;19700180585;"Spiritus";journal;"15353117, 15331709";0,102;Q3;6;25;12;332;1;11;0,08;13,28;47,62;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Philosophy (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
54;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,102;-;4;12;14;330;0;11;0,00;27,50;27,27;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
55;5800227794;"Cithara";journal;"00097527";0,101;Q4;3;5;18;172;0;17;0,00;34,40;20,00;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
56;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,101;Q4;11;18;21;319;2;18;0,10;17,72;27,59;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Health Policy (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
57;17700154932;"Hebrew Union College Annual";journal;"03609049";0,101;Q4;5;13;29;544;3;29;0,00;41,85;7,69;0;0;United States;Northern America;"Hebrew Union College - Jewish Institute of Religion";"2006-2010";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
58;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,101;Q4;7;6;22;126;1;21;0,07;21,00;28,57;0;0;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
59;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;6;23;42;0;20;0,00;7,00;28,57;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
60;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,101;Q4;4;16;16;1009;1;16;0,06;63,06;17,65;0;0;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
61;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,100;Q4;9;21;67;690;2;67;0,02;32,86;15,79;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q4)";"Arts and Humanities"
62;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,100;Q4;8;34;96;926;8;91;0,08;27,24;12,90;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
63;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;50;178;101;2;139;0,01;2,02;34,21;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
64;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,100;Q4;9;33;70;854;2;67;0,02;25,88;54,84;0;0;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
65;16200154784;"Sacred Music";journal;"00362255";0,100;Q4;3;38;139;183;4;90;0,03;4,82;26,67;0;0;United States;Northern America;"Church Music Association of America";"2002-2015, 2018";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
66;5800161166;"Theology Today";journal;"20442556, 00405736";0,100;Q4;11;28;91;446;2;87;0,04;15,93;14,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q4)";"Arts and Humanities"
67;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;40;60;864;3;46;0,06;21,60;0,00;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
68;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;38;61;1234;9;58;0,07;32,47;21,62;0;0;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
69;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";;-;5;11;0;552;0;0;0,00;50,18;18,18;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
70;25073;"Dialog";journal;"00122033";;-;9;53;0;899;0;0;0,00;16,96;44,12;0;0;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies";"Arts and Humanities"
71;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;18;41;455;4;35;0,06;25,28;18,52;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
72;21100316038;"Journal of Korean Religions";journal;"20937288, 21672040";;-;6;9;0;289;0;0;0,00;32,11;16,67;0;0;United States;Northern America;"University of Hawaii Press";"2010, 2013-2023";"Religious Studies";"Arts and Humanities"
73;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";;-;14;13;0;868;0;0;0,00;66,77;22,73;0;0;United States;Northern America;"Routledge";"2010-2023";"Communication; Religious Studies";"Arts and Humanities; Social Sciences"
74;21100921071;"Religion Compass";journal;"17498171";;-;20;67;179;2897;55;172;0,26;43,24;33,90;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2016, 2019-2023";"Religious Studies";"Arts and Humanities"
75;28953;"Religious Studies Review";journal;"0319485X";;-;2;4;0;60;0;0;0,00;15,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1976-1978, 1980-1982, 1989-1990, 1996, 2010-2011, 2015-2023";"Religious Studies";"Arts and Humanities"
