Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,598;Q1;304;510;1568;14304;5951;1332;3,34;28,05;20,00;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;13068;"Spine";journal;"03622436, 15281159";1,730;Q1;292;613;2140;16065;6454;1922;2,46;26,21;19,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,897;Q1;266;353;1057;10894;5852;892;4,98;30,86;17,85;50;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;23478;"Journal of Physiology";journal;"00223751, 14697793";2,598;Q1;266;560;1608;25151;6802;1213;3,68;44,91;30,47;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
5;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,310;Q1;261;332;899;11794;4833;833;4,81;35,52;34,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,653;Q1;260;560;1886;21661;5967;1311;2,80;38,68;28,88;25;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";2,012;Q1;236;501;1503;14454;4882;1397;3,13;28,85;16,66;80;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;20373;"Sports Medicine";journal;"01121642, 11792035";2,632;Q1;229;70;192;5657;1393;174;6,03;80,81;30,93;15;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,961;Q1;224;259;726;8071;3181;630;3,65;31,16;29,00;54;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,324;Q1;224;461;1391;14206;4760;1346;3,28;30,82;23,90;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
11;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,237;Q1;216;388;929;13621;2853;826;2,74;35,11;47,83;129;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,656;Q1;208;321;886;9891;3563;863;3,60;30,81;15,27;3;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
13;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";3,161;Q1;189;274;810;6952;2927;623;3,19;25,37;15,69;46;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;28025;"Gait and Posture";journal;"18792219, 09666362";1,251;Q1;171;260;705;6613;2069;698;2,56;25,43;36,66;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
15;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";2,063;Q1;168;318;712;8507;2052;663;2,75;26,75;15,17;29;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
16;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,245;Q1;163;209;552;7106;1574;535;2,45;34,00;23,31;13;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,187;Q2;161;459;1317;14536;3206;1308;2,09;31,67;23,21;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
18;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,224;Q1;160;443;1054;17321;3032;1004;2,77;39,10;28,48;38;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
19;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";2,022;Q1;153;377;915;12764;2828;843;3,03;33,86;17,15;21;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
20;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,298;Q1;147;171;452;5674;1282;446;2,38;33,18;24,35;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
21;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,891;Q1;145;145;367;5028;1109;271;2,51;34,68;35,03;23;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
22;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,519;Q1;144;205;608;4413;1232;478;1,66;21,53;15,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
23;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,460;Q1;143;126;474;4409;1537;439;3,13;34,99;28,16;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
24;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,201;Q2;131;88;267;3484;692;239;1,93;39,59;31,21;12;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
25;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,650;Q1;125;95;359;2493;1235;323;3,24;26,24;33,75;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
26;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,322;Q1;124;166;459;5419;1245;441;2,54;32,64;26,03;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
27;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,414;Q1;120;40;132;1985;435;127;2,72;49,63;35,94;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
28;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";1,037;Q2;118;103;336;1992;651;236;1,62;19,34;24,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
29;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,956;Q1;118;37;110;1087;545;82;4,83;29,38;26,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
30;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,692;Q2;117;188;450;5169;859;408;1,83;27,49;43,54;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
31;14033;"Psychology of Sport and Exercise";journal;"14690292";1,030;Q2;115;102;247;4927;723;241;2,31;48,30;39,26;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
32;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,907;Q2;113;133;488;5320;1106;486;2,11;40,00;29,32;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
33;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,213;Q1;113;161;508;4984;1382;440;2,45;30,96;47,89;58;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
34;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,959;Q2;108;147;351;5616;971;339;2,33;38,20;40,60;2;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
35;14018;"Human Movement Science";journal;"01679457, 18727646";0,746;Q2;104;129;239;4815;595;231;2,33;37,33;25,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
36;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,680;Q2;103;76;263;3006;463;254;1,44;39,55;36,63;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
37;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,438;Q1;94;63;170;1562;384;146;2,09;24,79;24,59;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
38;23483;"Knee";journal;"18735800, 09680160";1,150;Q2;94;189;310;5301;723;297;2,03;28,05;17,06;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
39;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";1,028;Q2;93;59;176;2747;473;140;2,47;46,56;13,13;8;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
40;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,886;Q2;89;56;160;2009;395;152;2,28;35,88;40,49;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
41;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";1,060;Q2;89;31;111;1403;271;111;1,82;45,26;30,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
42;15800154701;"PM and R";journal;"19341482, 19341563";0,515;Q3;84;194;605;6143;887;463;1,44;31,66;39,95;38;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
43;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,788;Q2;83;37;103;2166;159;100;1,18;58,54;28,74;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
44;15281;"Sport Psychologist";journal;"15432793, 08884781";0,724;Q2;83;34;84;1496;148;83;1,45;44,00;35,79;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
45;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,529;Q3;81;108;315;3808;446;297;1,16;35,26;24,94;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
46;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,788;Q2;80;35;90;1967;196;88;2,20;56,20;52,17;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
47;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,662;Q2;79;64;141;2368;222;140;1,32;37,00;25,21;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
48;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,703;Q2;79;48;148;2490;256;147;1,33;51,88;29,60;0;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
49;12100156754;"Sport Management Review";journal;"14413523";0,604;Q3;78;40;92;2408;137;89;1,32;60,20;34,04;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
50;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,429;Q3;76;91;233;3020;282;233;0,97;33,19;24,40;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
51;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,872;Q2;71;51;146;1736;281;133;1,71;34,04;39,25;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
52;147231;"International Review for the Sociology of Sport";journal;"10126902";1,696;Q1;70;46;83;2211;174;80;1,97;48,07;28,57;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q1)";"Health Professions; Social Sciences"
53;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,909;Q2;69;33;85;1378;235;85;2,31;41,76;51,49;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
54;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,568;Q3;69;87;157;2555;237;157;1,52;29,37;29,19;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
55;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,898;Q2;68;27;83;920;131;71;1,41;34,07;36,07;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
56;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,641;Q2;68;57;81;2197;214;79;2,38;38,54;27,92;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
57;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";1,401;Q1;68;27;75;1732;166;72;1,46;64,15;26,09;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
58;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,465;Q3;66;69;233;2186;327;203;1,32;31,68;20,18;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
59;29442;"Quest";journal;"15432750, 00336297";0,563;Q3;66;27;101;838;113;100;0,96;31,04;43,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
60;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,843;Q2;65;18;60;943;123;59;1,53;52,39;60,00;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions"
61;38062;"Exercise Immunology Review";journal;"10775552";1,850;Q1;63;9;29;754;218;25;8,43;83,78;27,78;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
62;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,884;Q2;62;53;163;1548;313;126;1,86;29,21;26,25;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
63;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,814;Q2;62;53;117;1431;220;108;1,24;27,00;32,14;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
64;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,758;Q2;62;44;91;1802;142;73;1,78;40,95;27,50;7;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
65;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";1,299;Q1;60;43;133;1490;470;120;3,54;34,65;10,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
66;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,291;Q3;58;87;238;2702;130;227;0,53;31,06;20,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
67;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,029;Q2;56;11;35;898;89;29;2,38;81,64;37,04;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
68;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,561;Q3;56;38;126;684;164;119;1,05;18,00;13,43;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
69;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,452;Q3;55;27;74;1278;98;72;1,15;47,33;49,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
70;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,244;Q4;55;88;174;2692;113;173;0,63;30,59;19,59;6;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
71;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,495;Q3;55;40;215;1931;398;195;2,02;48,28;20,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
72;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";0,431;Q3;54;34;52;1501;69;52;1,33;44,15;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
73;16868;"Motor Control";journal;"10871640, 15432696";0,501;Q3;53;33;101;1742;141;88;1,26;52,79;36,27;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
74;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,499;Q3;53;83;251;1325;282;167;1,14;15,96;27,45;9;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
75;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,613;Q3;51;46;89;1407;124;86;1,12;30,59;15,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
76;1200147101;"Sport in Society";journal;"17430445, 17430437";0,609;Q3;50;95;290;2721;255;279;0,77;28,64;31,19;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
77;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,363;Q3;49;26;50;1700;52;47;1,04;65,38;36,36;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q2); Sports Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Health Professions"
