Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,180;Q1;246;184;149;9778;1310;132;8,79;53,14;39,48;35;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19603;"Advances in Parasitology";journal;"0065308X, 21636079";2,359;Q1;102;12;56;2430;265;47;4,14;202,50;29,79;0;0;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
3;22343;"Infection and Immunity";journal;"10985522, 00199567";2,322;Q1;242;681;2776;31488;12115;2769;4,23;46,24;41,20;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
4;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,393;Q1;169;465;1117;14632;2969;1080;2,24;31,47;34,79;195;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
5;20491;"Journal of Medical Entomology";journal;"00222585";1,029;Q2;114;158;506;5120;1039;502;2,02;32,41;31,43;2;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
6;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,664;Q2;86;180;345;6098;562;345;1,67;33,88;40,07;12;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
7;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,628;Q2;103;254;795;7116;1066;791;1,20;28,02;37,72;0;0;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
8;21384;"Comparative Parasitology";journal;"15252647";0,350;Q3;32;49;119;1910;74;119;0,46;38,98;27,18;4;0;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,324;Q3;53;65;154;1840;110;144;0,63;28,31;40,41;8;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,152;Q4;47;26;41;0;6;41;0,15;0,00;38,30;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
11;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";;-;241;91;0;2966;0;0;0,00;32,59;35,09;8;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research; Immunology and Microbiology (miscellaneous) ; Microbiology; Molecular Biology; Parasitology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
