Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16115;"Nature Biotechnology";journal;"15461696, 10870156";22,781;Q1;511;389;1033;9513;20920;422;16,74;24,46;33,74;30;84;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
2;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";18,141;Q1;467;156;527;8219;15663;287;31,38;52,69;39,60;14;60;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
3;21315;"Nature Immunology";journal;"15292908, 15292916";10,921;Q1;440;284;747;9739;11108;516;15,11;34,29;43,47;12;79;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";10,396;Q1;372;166;509;8083;12696;362;24,89;48,69;39,64;13;30;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
5;21101041613;"Lancet Microbe, The";journal;"26665247";9,419;Q1;42;164;233;3499;2741;83;11,76;21,34;46,40;0;90;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;21100773752;"Nature Microbiology";journal;"20585276";9,187;Q1;138;254;668;12162;12397;478;21,43;47,88;43,38;19;84;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";6,489;Q1;288;475;1428;11149;12879;598;9,24;23,47;44,93;42;131;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;4700152228;"Molecular Systems Biology";journal;"17444292";6,220;Q1;172;65;224;4390;2273;204;9,06;67,54;40,21;0;19;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
9;21365;"Trends in Immunology";journal;"14714906, 14714981";4,689;Q1;256;110;332;7238;4184;316;11,73;65,80;40,78;1;58;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;21100942855;"Lancet Rheumatology, The";journal;"26659913";4,586;Q1;54;188;457;2916;3154;165;7,19;15,51;51,74;0;73;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
11;21100242814;"eLife";journal;"2050084X";4,251;Q1;206;2023;5814;143268;44668;5682;7,37;70,82;39,30;1;442;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
12;21100369870;"Lancet HIV,The";journal;"23523018";3,989;Q1;81;187;522;3738;2954;252;6,52;19,99;57,35;1;144;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
13;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,788;Q1;353;303;967;8535;7204;643;6,93;28,17;47,79;12;65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
14;20810;"Immunological Reviews";journal;"01052896, 1600065X";3,729;Q1;254;92;266;14589;2751;247;9,50;158,58;48,38;2;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;21100401152;"Microbiome";journal;"20492618";3,709;Q1;143;234;544;17274;8606;535;13,95;73,82;42,21;3;77;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
16;5800173382;"ISME Journal";journal;"17517362, 17517370";3,619;Q1;230;257;773;18034;9486;768;11,81;70,17;38,42;4;66;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
17;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";3,545;Q1;124;156;640;9485;7615;441;12,95;60,80;41,62;4;71;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
18;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,468;Q1;231;137;367;8421;4383;355;10,73;61,47;37,92;2;26;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
19;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,403;Q1;117;531;1395;22237;14506;1384;9,00;41,88;42,18;19;493;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";3,245;Q1;250;58;150;11095;1963;148;10,40;191,29;42,50;3;11;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
21;21100850730;"npj Vaccines";journal;"20590105";3,197;Q1;47;166;304;8553;2772;293;9,34;51,52;45,16;17;123;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;14802;"Soil Biology and Biochemistry";journal;"00380717";2,934;Q1;266;296;925;21726;9152;919;9,50;73,40;40,36;7;108;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
23;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,815;Q1;94;280;697;10982;7654;580;12,49;39,22;46,61;37;222;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,734;Q1;201;418;1306;17629;9281;642;7,38;42,17;49,78;26;191;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
25;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";2,698;Q1;210;87;318;5264;2103;291;6,76;60,51;44,75;1;34;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
26;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,621;Q1;182;50;173;6357;2135;161;13,05;127,14;42,46;1;34;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,618;Q1;106;123;211;11285;2333;191;12,35;91,75;45,79;16;108;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
28;50032;"Journal of Neuroinflammation";journal;"17422094";2,439;Q1;154;313;948;23356;9427;948;8,97;74,62;45,16;1;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
29;4400151516;"Immunity and Ageing";journal;"17424933";2,387;Q1;61;64;111;3937;860;105;7,80;61,52;47,97;0;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";2,195;Q1;200;109;297;6894;2091;276;5,26;63,25;42,29;3;26;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
31;19700201211;"Cell Death and Disease";journal;"20414889";2,188;Q1;164;1028;3018;54585;27098;2982;8,33;53,10;43,98;2;671;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
32;21100206244;"Open Biology";journal;"20462441";2,143;Q1;80;145;371;13314;2294;363;5,54;91,82;43,11;0;38;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
33;21100779230;"RMD Open";journal;"20565933";2,024;Q1;61;233;396;7580;2328;388;5,54;32,53;49,83;15;81;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
34;21100852120;"npj Biofilms and Microbiomes";journal;"20555008";1,978;Q1;53;101;185;7386;1799;184;9,01;73,13;39,39;1;27;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";1,938;Q1;37;62;94;4312;806;88;7,92;69,55;33,77;0;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;21100854855;"Clinical and Translational Immunology";journal;"20500068";1,908;Q1;54;74;296;4412;1754;286;5,82;59,62;56,80;2;45;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
37;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";1,898;Q1;289;568;1833;34852;9065;1810;4,56;61,36;38,94;17;140;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
38;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,713;Q1;167;131;374;7091;2202;354;5,97;54,13;34,51;2;57;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
39;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,637;Q1;123;66;209;9413;2416;209;11,53;142,62;38,80;4;35;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;20813;"Immunology";journal;"00192805, 13652567";1,601;Q1;157;127;367;7634;2104;326;5,81;60,11;47,67;3;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
41;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,592;Q1;177;275;872;10873;4638;851;4,56;39,54;40,89;1;54;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
42;21100897795;"Cell Death Discovery";journal;"20587716";1,545;Q2;58;484;594;23950;3845;576;6,53;49,48;43,01;0;303;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
43;21100907393;"Environmental Microbiome";journal;"25246372";1,538;Q1;48;60;50;4862;365;49;7,57;81,03;38,70;2;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology (Q1); Genetics (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
44;21100897791;"Vaccine: X";journal;"25901362";1,509;Q1;18;110;95;4194;341;95;3,71;38,13;51,94;6;88;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
45;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";1,489;Q1;107;203;490;12987;1850;425;3,36;63,98;45,50;2;54;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
46;16088;"Journal of Nanobiotechnology";journal;"14773155";1,421;Q1;109;527;729;41235;7105;729;9,67;78,24;40,75;0;274;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,391;Q1;223;442;1245;32015;6597;1198;5,15;72,43;43,13;3;105;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
48;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,388;Q1;111;37;128;6672;1041;128;7,98;180,32;41,82;0;12;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
49;21245;"International Immunology";journal;"14602377, 09538178";1,383;Q2;148;57;234;3896;1117;222;4,42;68,35;24,64;0;20;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
50;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,351;Q2;69;47;218;1705;709;173;3,15;36,28;38,92;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
51;28861;"Biometrics";journal;"0006341X, 15410420";1,348;Q1;149;145;395;4180;738;378;1,73;28,83;37,79;2;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
52;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,346;Q2;105;178;333;13191;1886;316;6,10;74,11;44,05;27;124;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
53;20298;"Molecular Microbiology";journal;"13652958, 0950382X";1,281;Q1;271;150;604;10883;2258;584;3,72;72,55;43,63;0;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
54;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,270;Q1;96;145;352;11125;2137;316;6,15;76,72;42,35;9;86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
55;21100870279;"Microbial genomics";journal;"20575858";1,257;Q1;52;173;471;10901;2107;469;4,09;63,01;44,13;1;70;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Genetics (Q1); Microbiology (Q1); Epidemiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;22911;"Malaria Journal";journal;"14752875";1,237;Q1;120;396;1352;19787;4468;1344;2,98;49,97;38,62;17;391;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
57;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,200;Q2;156;137;435;8233;2124;409;4,47;60,09;48,93;1;57;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
58;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,179;Q1;157;73;325;4751;1366;320;4,17;65,08;42,75;2;25;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
59;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,166;Q2;171;198;563;5611;2111;386;3,98;28,34;52,55;5;81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
60;21100451659;"Infectious Diseases";journal;"23744235, 23744243";1,146;Q1;83;119;420;3280;1348;274;3,96;27,56;47,51;6;90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
61;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,136;Q2;71;116;356;10258;1626;318;4,16;88,43;50,40;0;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
62;22129;"Genes and Immunity";journal;"14664879, 14765470";1,121;Q2;108;33;146;1445;545;135;4,76;43,79;48,27;0;18;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;5800173376;"Biology Direct";journal;"17456150";1,117;Q2;81;41;78;2512;359;76;5,51;61,27;43,29;0;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
64;20230;"Journal of General Virology";journal;"00221317, 14652099";1,113;Q2;187;111;494;5665;1942;491;3,77;51,04;38,09;2;56;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q2)";"Immunology and Microbiology"
65;19700175206;"Microbial Biotechnology";journal;"17517915, 17517907";1,108;Q1;104;237;522;13969;3071;464;5,67;58,94;43,08;6;77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
66;18483;"Cellular Microbiology";journal;"14625814, 14625822";1,096;Q2;157;22;395;1662;1310;374;3,38;75,55;48,33;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology"
67;130035;"Virology Journal";journal;"1743422X";1,092;Q2;99;221;602;9993;2869;599;4,78;45,22;44,94;5;152;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
68;18593;"Microbial Cell Factories";journal;"14752859";1,091;Q1;127;275;661;15145;4523;660;6,58;55,07;41,77;0;79;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
69;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,075;Q2;103;271;552;7406;1962;382;3,53;27,33;51,11;7;117;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
70;21100428281;"Lupus Science and Medicine";journal;"20538790";1,035;Q2;39;92;157;3058;486;150;2,82;33,24;53,82;2;27;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
71;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,025;Q1;183;139;659;10343;2927;648;4,05;74,41;47,20;0;43;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology"
72;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,022;Q1;129;0;725;0;5403;723;6,88;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
73;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,021;Q2;131;96;465;6110;2509;459;5,15;63,65;40,04;0;43;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
74;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,018;Q2;52;98;197;3525;787;179;3,71;35,97;49,07;3;45;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
75;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";1,017;Q2;17;34;108;1137;323;91;3,77;33,44;44,85;1;28;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
76;20186;"Transfusion";journal;"00411132, 15372995";0,999;Q2;150;400;1566;10386;3979;1316;2,52;25,97;47,10;6;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
77;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,990;Q2;84;693;1006;32679;4867;972;5,09;47,16;43,47;81;334;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
