Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";1,354;Q1;57;21;156;1342;546;151;2,21;63,90;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
2;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";0,465;Q2;58;28;66;832;120;66;1,84;29,71;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
3;21100821197;"Iranian Journal of Ichthyology";journal;"23831561, 23830964";0,278;Q3;14;32;30;1173;45;30;1,50;36,66;Iran;Middle East;"Iranian Society of Ichthyology";"2014-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
4;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,452;Q2;47;102;315;4062;439;313;1,48;39,82;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
5;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,486;Q2;53;97;268;4272;377;268;1,46;44,04;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Ecology (Q2); Food Science (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;4700152284;"Turkish Journal of Biology";journal;"13000152";0,434;Q2;51;109;281;4712;402;280;1,30;43,23;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,381;Q2;9;8;19;298;24;19;1,26;37,25;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,360;Q3;33;19;64;881;88;59;1,18;46,37;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
9;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,307;Q3;48;43;91;1662;98;91;1,07;38,65;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
10;17500155003;"Records of Natural Products";journal;"13076167";0,404;Q2;41;111;175;2819;223;174;1,06;25,40;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
