Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";1,220;Q1;56;32;91;1773;179;90;1,81;55,41;36,92;19;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
2;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,827;Q1;49;18;85;1184;123;49;1,45;65,78;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;4100151541;"Research in the Sociology of Work";book series;"02772833";0,492;Q2;25;22;38;1074;30;37;0,86;48,82;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,318;Q2;11;0;40;0;42;39;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
5;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";0,224;Q3;9;26;44;1123;33;40;0,75;43,19;46,67;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
6;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,209;Q3;10;13;47;480;12;29;0,03;36,92;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Religious Studies (Q1); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,167;Q3;8;0;17;0;7;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;21100406879;"African Social Studies Series";book series;"15681203";0,154;Q3;9;1;33;431;11;13;0,70;431,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
9;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,144;Q3;14;6;37;0;8;34;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
10;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,141;Q3;17;19;43;728;22;39;0,50;38,32;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
11;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,138;Q3;10;0;22;0;13;21;0,59;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Social Sciences (miscellaneous) (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,134;Q4;12;0;13;0;3;12;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;21100425316;"International Studies in Religion and Society";book series;"15734293";0,127;Q4;12;0;34;0;4;12;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,123;Q4;10;2;41;1013;5;1;0,07;506,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
15;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,123;Q4;5;0;3;0;1;3;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;4700153512;"Research in the Sociology of Education";book series;"14793539";0,123;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;21100407119;"Supplements to the Study of Time";book series;"18737463";0,123;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,111;Q4;3;2;2;394;0;2;0,00;197,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,111;Q4;6;1;42;412;5;17;0,10;412,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,108;Q4;2;2;4;405;1;4;0,00;202,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,105;Q4;14;23;64;731;11;62;0,09;31,78;39,02;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
22;21100407317;"Sinica Leidensia";book series;"01699563";0,104;Q4;8;1;6;329;0;6;0,00;329,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;21100426615;"African Dynamics";book series;"15681777";0,102;Q4;9;15;47;466;3;33;0,03;31,07;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
24;21100409378;"Balkan Studies Library";book series;"18776272";0,102;Q4;5;6;12;107;1;11;0,09;17,83;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;21100407278;"China Studies";book series;"15701344";0,102;Q4;5;0;26;0;5;26;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
26;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;0;75;0;6;3;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;4700152464;"Research in Urban Policy";book series;"14793520";0,102;Q4;6;0;17;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
28;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,102;Q4;8;0;48;0;2;14;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;21100427186;"Brill's Indological Library";book series;"09252916";0,101;Q4;5;0;46;0;5;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;1;20;349;0;19;0,00;349,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;4000152129;"Research in Social Science and Disability";book series;"14793547";0,101;Q4;14;0;24;0;2;23;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
32;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,100;Q4;3;0;50;0;0;50;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
33;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,100;Q4;11;13;88;1405;10;78;0,15;108,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
34;21100407611;"International Comparative Social Studies";book series;"15684474";0,100;Q4;9;0;85;0;5;40;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
35;21100451355;"African History";book series;"2211145X, 22111441";;-;3;1;1;262;0;1;0,00;262,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2014-2016, 2018-2020";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
36;21101039105;"Boston Studies in the Philosophy and History of Science";book series;"22147942, 00680346";;-;19;173;243;7290;45;0;0,14;42,14;66,67;3;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2020, 2022-2023";"Anthropology; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
37;21100427749;"Brill's Korean Studies Library";book series;"18767079";;-;1;2;1;352;0;1;0,00;176,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
38;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";;-;4;1;1;269;0;1;0,00;269,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
39;21100438195;"Central and Eastern Europe";book series;"18778550";;-;3;13;15;1102;0;15;0,00;84,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
40;21100406862;"Chinese Overseas";book series;"18763847";;-;6;1;4;787;0;4;0,00;787,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
41;21100407613;"Social Sciences in Asia";book series;"15672794";;-;7;2;67;952;9;1;0,13;476,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015-2016, 2022";"Social Sciences (miscellaneous)";"Social Sciences"
42;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";;-;37;226;74;3569;11;0;0,15;15,79;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering; Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
43;21100456792;"Themes in Islamic Studies";book series;"1389823X";;-;1;1;1;1156;0;1;0,00;1156,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
