Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17854;"Nature Materials";journal;"14764660, 14761122";13,205;Q1;558;238;690;5835;10849;618;14,22;24,52;16,84;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;23350;"Chemical Society Reviews";journal;"03060012, 14604744";9,797;Q1;635;193;306;15532;5006;300;16,54;80,48;23,23;9;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;26465;"Progress in Polymer Science";journal;"00796700";9,030;Q1;331;34;114;6401;2090;111;18,05;188,26;21,74;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;12286;"Surface Science Reports";journal;"01675729, 1879274X";7,811;-;130;15;38;4051;593;38;12,92;270,07;12,12;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
5;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,589;Q1;640;1799;4616;83599;42706;4608;9,04;46,47;21,67;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
6;23470;"Coordination Chemistry Reviews";journal;"00108545";5,078;Q1;312;138;456;18060;4664;438;10,22;130,87;26,18;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
7;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";4,915;Q1;91;19;52;2656;375;51;6,55;139,79;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
8;29646;"Progress in Surface Science";journal;"00796816";4,488;-;88;6;41;1392;281;39;5,62;232,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
9;25143;"Advanced Functional Materials";journal;"1616301X";4,272;Q1;402;427;1006;19768;7917;998;6,95;46,30;26,68;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,995;Q1;202;101;286;4648;2312;259;8,01;46,02;24,62;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;3200147828;"Small";journal;"16136829, 16136810";3,884;-;294;325;683;12427;4755;675;6,24;38,24;23,96;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
12;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,721;Q1;117;15;56;3123;410;56;6,87;208,20;17,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
13;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";3,569;Q1;106;12;39;1562;305;38;6,20;130,17;21,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
14;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";3,563;Q1;110;33;257;3478;1314;228;4,24;105,39;8,82;0;0;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
15;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";3,211;Q1;172;372;888;19371;4865;871;5,64;52,07;26,70;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
16;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";3,135;Q1;271;1173;2500;75896;14285;2487;5,62;64,70;25,65;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
17;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";3,014;Q1;169;50;134;2715;699;117;5,09;54,30;22,35;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
18;26371;"Natural Product Reports";journal;"02650568, 14604752";2,918;Q1;211;58;167;8919;1101;162;6,38;153,78;30,00;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;22781;"Chemical Communications";journal;"1364548X, 13597345";2,909;Q1;376;1557;4164;50804;21981;4161;5,28;32,63;24,51;10;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
20;24738;"Lab on a Chip";journal;"14730197, 14730189";2,833;Q1;246;279;677;9164;4531;664;6,59;32,85;22,82;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
21;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";2,634;Q1;124;207;244;14194;1001;240;4,10;68,57;17,87;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
22;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,605;Q1;339;742;1798;34865;9261;1776;4,90;46,99;27,18;6;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
23;145691;"Soft Matter";journal;"17446848, 1744683X";2,596;Q1;201;279;377;13977;1661;358;4,27;50,10;24,14;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
24;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";2,588;Q1;75;7;18;1218;102;18;6,40;174,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
25;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,532;Q1;214;99;319;5468;1834;306;5,27;55,23;31,90;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
26;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,495;Q1;239;341;1065;11240;6350;1060;5,54;32,96;31,85;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
27;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,249;Q1;224;50;188;5790;1028;182;5,57;115,80;27,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
28;18663;"Organic Electronics";journal;"15661199";2,217;Q1;116;167;208;4627;808;206;3,57;27,71;24,04;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
29;26588;"ChemPhysChem";journal;"14394235, 14397641";2,187;Q1;160;356;994;16609;3768;987;3,70;46,65;23,75;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
30;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";2,166;Q1;290;771;1761;37444;6599;1733;4,08;48,57;21,44;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
31;21221;"MRS Bulletin";journal;"08837694, 19381425";2,164;Q1;174;172;481;4228;1563;414;3,00;24,58;19,53;17;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
32;25806;"Carbon";journal;"00086223";2,126;Q1;328;307;1392;8298;5774;1196;3,92;27,03;22,33;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
33;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,101;Q1;62;15;45;1113;179;44;3,98;74,20;20,59;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
34;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,071;Q1;173;252;896;8920;3683;886;4,18;35,40;21,95;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
35;16944;"ChemBioChem";journal;"14394227, 14397633";1,989;Q1;142;382;848;13189;3145;841;3,50;34,53;27,30;3;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,989;Q1;184;565;1587;25376;5863;1579;3,74;44,91;27,51;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;18063;"Journal of Power Sources";journal;"03787753";1,960;Q1;357;1240;3503;32887;14657;3479;3,99;26,52;24,02;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
38;21444;"Polymer";journal;"00323861";1,896;Q1;288;645;3224;28950;12113;3214;3,55;44,88;25,55;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
39;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,895;Q1;250;1153;3806;41626;15454;3758;3,98;36,10;36,10;100;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
40;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,874;Q1;131;113;220;4353;954;214;4,17;38,52;27,42;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
41;110040;"Nanotechnology";journal;"09574484, 13616528";1,857;Q1;228;1402;2947;43324;11246;2941;3,60;30,90;23,16;11;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
42;21553;"Structure and Bonding";book series;"16168550, 00815993";1,837;Q1;55;24;85;2758;361;76;4,13;114,92;13,51;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
43;26898;"Faraday Discussions";journal;"13645498";1,819;Q1;120;107;273;4326;978;265;3,85;40,43;24,21;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
44;12202;"Intermetallics";journal;"09669795";1,815;Q1;134;182;618;5163;1416;612;2,23;28,37;19,96;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
45;23255;"Marine Chemistry";journal;"03044203";1,776;Q1;149;114;358;5860;1094;346;2,81;51,40;30,28;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
46;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,744;Q1;173;652;1760;34207;5469;1753;3,08;52,46;29,71;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
47;27055;"Annual Reports on the Progress of Chemistry - Section C";journal;"02601826";1,713;Q1;40;11;27;1481;92;24;2,89;134,64;23,53;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1979-2013";"Chemistry (miscellaneous) (Q1)";"Chemistry"
48;16377;"Catalysis Today";journal;"09205861";1,692;Q1;240;513;1590;14921;5329;1545;3,17;29,09;33,15;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
49;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";1,692;Q1;113;78;433;3188;597;243;1,46;40,87;22,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
50;23524;"Electrophoresis";journal;"01730835, 15222683";1,684;Q1;166;567;1595;23439;5849;1554;3,53;41,34;33,83;15;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;24657;"Chemosphere";journal;"00456535, 18791298";1,658;Q1;311;1080;2866;36420;9967;2847;3,26;33,72;34,97;376;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
52;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,638;Q1;112;116;306;5750;1041;304;3,57;49,57;38,18;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
53;16313;"Fuel";journal;"00162361, 18737153";1,613;Q1;256;440;951;11753;2980;932;3,02;26,71;24,18;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
54;23973;"Critical Reviews in Analytical Chemistry";journal;"15476510, 10408347";1,608;Q1;76;19;60;1323;201;51;3,20;69,63;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Analytical Chemistry (Q1)";"Chemistry"
55;26512;"Tetrahedron";journal;"14645416, 00404020";1,605;Q1;236;1322;3870;66367;12348;3840;3,06;50,20;28,54;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
56;24061;"Journal of Raman Spectroscopy";journal;"03770486, 10974555";1,595;Q1;130;257;539;8561;1890;535;3,57;33,31;32,38;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Materials Science (miscellaneous) (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science"
57;23909;"Analyst, The";journal;"00032654, 13645528";1,588;Q1;180;229;562;9153;2178;551;3,83;39,97;33,73;9;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
58;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,577;Q1;139;280;707;12407;2182;700;3,03;44,31;29,14;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
59;29476;"Corrosion Science";journal;"0010938X";1,536;Q1;249;421;818;12799;2459;802;2,79;30,40;25,43;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
60;25181;"Electrochimica Acta";journal;"00134686";1,524;Q1;276;943;2645;33027;9130;2608;3,26;35,02;30,43;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
61;29887;"Solid State Ionics";journal;"01672738";1,515;Q1;214;480;1178;10822;3358;1171;2,65;22,55;24,94;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
62;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,511;Q1;112;419;1357;16162;3928;1353;2,94;38,57;29,06;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
63;26491;"Synlett";journal;"09365214, 14372096";1,507;Q1;141;704;2237;27499;5953;2233;2,61;39,06;24,37;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
64;22597;"Food Hydrocolloids";journal;"0268005X";1,484;Q1;211;169;403;5950;1193;402;2,60;35,21;37,12;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
65;24039;"Food Chemistry";journal;"18737072, 03088146";1,470;Q1;324;980;2353;29997;7845;2350;3,06;30,61;44,45;156;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
66;24537;"Surface and Coatings Technology";journal;"02578972";1,463;Q1;200;883;3383;21824;7898;3363;2,15;24,72;23,56;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
67;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,458;Q1;295;802;1833;26196;6717;1816;3,50;32,66;26,77;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
68;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,441;Q1;165;241;630;12269;1930;625;2,42;50,91;34,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
69;24063;"Journal of Separation Science";journal;"16159314, 16159306";1,425;Q1;117;455;994;15668;2962;968;2,86;34,44;37,39;15;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
70;130039;"CrystEngComm";journal;"14668033";1,384;Q1;155;272;411;11975;1493;404;3,35;44,03;31,42;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
71;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,373;Q1;190;667;1211;24498;3903;1202;2,82;36,73;32,33;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
72;24680;"Diamond and Related Materials";journal;"09259635";1,356;Q1;126;402;1148;8707;2674;1143;2,22;21,66;21,75;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
73;24555;"Talanta";journal;"00399140, 18733573";1,350;Q1;185;721;1921;23316;6493;1910;3,36;32,34;39,33;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
74;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,346;Q1;181;1772;5878;57000;16245;5877;2,71;32,17;26,44;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
75;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,326;Q1;234;675;2981;26774;10051;2969;3,38;39,67;38,21;67;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
76;26508;"Synthesis";journal;"1437210X, 00397881";1,325;Q1;155;567;1680;25562;4224;1672;2,57;45,08;25,43;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
77;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,315;Q1;148;508;1553;15118;4550;1431;2,89;29,76;31,52;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
78;23979;"Electroanalysis";journal;"15214109, 10400397";1,313;Q1;139;357;958;13320;2941;949;2,85;37,31;39,11;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Analytical Chemistry (Q1); Electrochemistry (Q2)";"Chemistry"
79;26586;"Chemical Physics Letters";journal;"00092614";1,306;Q1;253;1191;4246;34714;9710;4220;2,20;29,15;22,33;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
80;21100831009;"Molecular Catalysis";journal;"24688231";1,304;Q1;175;354;2022;13415;6169;2012;2,99;37,90;28,48;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
