Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,900;Q1;55;18;71;1409;312;71;2,93;78,28;39,47;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21100200206;"BioRisk";journal;"13132644, 13132652";0,797;-;10;1;14;240;37;12;0,67;240,00;4,17;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
3;23319;"Polish Polar Research";journal;"01380338, 20818262";0,595;Q2;36;25;83;1033;118;82;1,34;41,32;35,80;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;17465;"Community Ecology";journal;"15858553, 15882756";0,481;Q2;37;28;85;1596;96;84;1,13;57,00;29,36;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,371;Q3;32;113;128;3453;125;127;0,98;30,56;24,52;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;21175;"Natura Croatica";journal;"13300520";0,349;Q3;23;26;120;1024;51;120;0,52;39,38;47,76;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,341;Q3;25;26;82;1283;81;81;0,96;49,35;29,73;4;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;19200157041;"Journal of Elementology";journal;"16442296";0,338;Q3;29;88;194;2503;175;194;0,80;28,44;53,53;4;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Health, Toxicology and Mutagenesis (Q3); Inorganic Chemistry (Q3); Pollution (Q3)";"Chemistry; Environmental Science"
9;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,291;Q3;23;49;131;1812;76;130;0,58;36,98;22,69;3;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,251;Q3;25;35;106;1121;49;106;0,51;32,03;36,59;2;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
11;24737;"Polish Journal of Ecology";journal;"15052249";0,251;Q3;33;58;152;2602;98;151;0,58;44,86;31,60;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,236;Q3;18;0;60;0;41;57;0,51;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,236;Q3;12;10;34;586;15;32;0,40;58,60;21,21;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,231;Q3;15;44;150;1275;53;150;0,42;28,98;64,44;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;5300152610;"Folia Oecologica";journal;"13365266";0,225;Q3;13;14;82;484;23;82;0,30;34,57;46,34;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,213;Q4;16;39;67;1061;68;65;1,01;27,21;15,73;1;0;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Management, Monitoring, Policy and Law (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,209;Q4;14;26;80;757;30;78;0,35;29,12;37,18;2;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,209;Q4;10;19;43;493;11;43;0,24;25,95;32,00;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,198;Q4;15;37;111;1142;22;111;0,18;30,86;59,82;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,189;Q4;14;104;304;2423;81;304;0,30;23,30;66,54;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
21;85449;"Polish Journal of Soil Science";journal;"00792985";0,185;Q4;13;23;39;612;7;39;0,25;26,61;39,66;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,175;-;29;131;104;3242;40;104;0,38;24,75;52,65;4;0;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,131;Q4;14;26;54;592;7;54;0,12;22,77;55,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
24;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,119;Q4;5;14;17;254;1;17;0,00;18,14;24,14;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
25;21100356015;"Water and Ecology (discontinued)";journal;"23053488";0,102;Q4;9;29;33;421;1;32;0,03;14,52;42,86;0;0;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2014-2020";"Ecology (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
26;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";;-;6;1;0;28;0;0;0,00;28,00;0,00;0;0;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
27;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";;-;13;22;0;681;0;0;0,00;30,95;32,61;4;0;Czech Republic;Eastern Europe;"";"2015-2023";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution";"Environmental Science"
28;21100464918;"NeoBiota";journal;"16190033, 13142488";;-;36;17;0;922;0;0;0,00;54,24;27,42;4;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology; Aquatic Science; Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
