Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192615;"Cyberpsychology";journal;"18027962";0,903;Q1;35;50;88;3526;345;86;2,65;70,52;59,12;0;10;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
2;21100828738;"Critical Housing Analysis";journal;"23362839";0,599;Q1;14;13;45;359;76;44;1,81;27,62;37,50;1;11;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Sociology and Political Science (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
3;29791;"Moravian Geographical Reports";journal;"12108812";0,520;Q2;27;21;66;1656;168;66;2,61;78,86;33,33;0;13;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,444;Q1;15;19;56;1465;37;56;0,74;77,11;42,11;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;19700167012;"Pamatky Archeologicke";journal;"00310506";0,322;Q2;11;7;18;1085;17;18;0,92;155,00;51,61;0;1;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
6;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,306;Q3;20;40;119;1619;171;119;1,54;40,48;33,09;0;29;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
7;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,306;Q3;10;10;40;486;43;38;0,96;48,60;56,82;0;1;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q3); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
8;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";0,293;Q3;12;24;52;1342;79;52;1,41;55,92;58,33;0;13;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education (Q3)";"Social Sciences"
9;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,283;Q3;6;23;50;1038;59;48;0,92;45,13;43,64;0;20;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Applied Psychology (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Psychology; Social Sciences"
10;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,266;Q2;12;8;27;446;40;27;1,06;55,75;44,44;0;5;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
11;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,257;Q2;14;31;119;1199;53;86;0,48;38,68;37,93;0;5;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q2)";"Social Sciences"
12;27649;"Geografie-Sbornik CGS";journal;"12120014";0,246;Q3;27;16;58;939;69;58;1,24;58,69;29,41;0;8;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;21100827888;"Studia Paedagogica";journal;"18037437, 23364521";0,237;Q3;7;25;95;1263;51;93;0,46;50,52;54,55;0;8;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2017-2023";"Education (Q3)";"Social Sciences"
14;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,230;Q3;8;55;171;2011;64;142;0,30;36,56;73,20;0;17;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
15;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,225;Q2;7;32;111;1664;33;111;0,30;52,00;32,39;0;3;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;21100945165;"Acta Informatica Pragensia";journal;"18054951";0,205;Q3;6;27;42;1077;43;40;1,03;39,89;34,69;0;6;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
17;29494;"Demografie";journal;"18052991, 00118265";0,204;Q3;10;19;58;595;34;47;0,50;31,32;45,83;0;5;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q3)";"Social Sciences"
18;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,203;Q2;9;16;59;442;25;54;0,39;27,63;29,27;0;0;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
19;21100857772;"Prehled Vyzkumu";journal;"12117250";0,193;Q2;5;8;42;771;15;42;0,33;96,38;30,77;0;2;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,189;Q4;17;17;60;741;45;60;0,63;43,59;35,29;0;7;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,188;Q2;4;17;54;450;10;42;0,21;26,47;43,48;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
22;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";0,186;Q2;8;13;35;581;29;34;0,88;44,69;75,00;0;3;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
23;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,184;Q3;17;30;91;1187;34;91;0,39;39,57;38,71;0;9;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
24;18112;"Sociologicky Casopis";journal;"00380288";0,178;Q3;25;31;75;1464;36;74;0,53;47,23;63,64;0;17;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
25;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,172;Q3;7;9;41;347;40;41;0,68;38,56;58,33;0;1;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Law (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
26;21100981177;"Silva Gabreta";journal;"12117420";0,172;Q4;3;1;20;54;10;20;0,50;54,00;0,00;0;0;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Earth-Surface Processes (Q4); Forestry (Q4); Geography, Planning and Development (Q4); Geology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,167;Q3;7;19;68;983;26;66;0,43;51,74;50,00;0;2;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
28;5700168238;"Politologicky Casopis";journal;"12113247";0,164;Q3;10;15;48;694;27;44;0,63;46,27;18,52;0;2;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;17700154904;"Eirene";journal;"00461628";0,163;Q3;5;15;36;1135;5;36;0,04;75,67;20,00;0;1;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;21100456164;"Kontakt";journal;"18047122, 12124117";0,163;Q3;12;51;155;1545;64;143;0,39;30,29;76,87;0;20;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Administration (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
31;21100839186;"Gender a Vyzkum / Gender and Research";journal;"25706586, 25706578";0,161;Q3;6;19;48;580;28;45;0,60;30,53;79,17;0;9;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of Sociology";"2017-2022";"Gender Studies (Q3)";"Social Sciences"
32;21100875677;"Modern Africa";journal;"25707558, 23363274";0,157;Q2;4;12;28;685;14;28;0,65;57,08;47,06;0;6;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
33;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,151;Q3;10;32;75;1793;20;70;0,29;56,03;53,70;0;5;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q3)";"Social Sciences"
34;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";0,150;Q3;3;50;132;1063;21;128;0,18;21,26;59,09;0;5;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;21100805774;"Acta Politologica";journal;"18038220, 18041302";0,147;Q3;7;8;35;365;14;34;0,38;45,63;25,00;0;0;Czech Republic;Eastern Europe;"Institute of Political Studies, Charles University";"2016-2023";"Sociology and Political Science (Q3)";"Social Sciences"
36;21100264880;"Orbis Scholae";journal;"18024637";0,145;Q4;11;15;54;680;16;45;0,42;45,33;56,82;1;11;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
37;17700154925;"Cesky Lid";journal;"00090794";0,144;Q2;9;20;61;777;18;60;0,32;38,85;72,41;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
38;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,141;Q3;6;20;87;873;9;87;0,09;43,65;35,71;0;3;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;21100829149;"Lawyer Quarterly";journal;"18058396, 1805840X";0,140;Q3;6;25;116;549;40;107;0,30;21,96;35,14;0;11;Czech Republic;Eastern Europe;"Institute of State and Law of the Academy of Sciences of the Czech Republic";"2017-2023";"Law (Q3)";"Social Sciences"
40;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";0,139;Q4;2;20;39;738;5;38;0,19;36,90;36,36;0;4;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"History (Q2); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
41;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,133;-;6;9;39;500;8;32;0,21;55,56;30,77;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
42;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,132;Q4;7;22;84;1435;18;83;0,19;65,23;25,81;0;6;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
43;21101038820;"Medialni Studia";journal;"18019978, 24644846";0,131;Q4;2;18;37;990;5;31;0,22;55,00;71,43;0;5;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"2019-2023";"Communication (Q4)";"Social Sciences"
44;5800223977;"Slovo a Slovesnost";journal;"00377031";0,129;Q3;8;18;51;739;15;42;0,18;41,06;61,11;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
45;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,127;Q4;9;17;50;659;10;47;0,19;38,76;59,09;0;6;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
46;21101034439;"Studia Sportiva";journal;"25708783, 18027679";0,127;Q4;3;42;30;1169;12;30;0,43;27,83;40,16;0;13;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology (Q4); Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
47;21100455214;"Caritas et Veritas";journal;"18050948";0,126;Q4;3;17;93;765;5;90;0,04;45,00;15,00;0;4;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Religious Studies (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,125;Q3;12;23;79;845;16;79;0,11;36,74;60,71;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;21100267789;"Acta Onomastica";journal;"12114413";0,124;Q3;4;35;92;1111;8;86;0,06;31,74;62,96;0;2;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
50;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,124;Q3;3;25;55;767;5;52;0,06;30,68;32,14;0;3;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;21100936540;"Obrana a Strategie";journal;"18027199, 12146463";0,124;Q4;2;12;30;453;6;29;0,21;37,75;26,09;0;2;Czech Republic;Eastern Europe;"University of Defence";"2019-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
52;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,123;Q3;6;17;40;402;7;39;0,18;23,65;46,15;0;1;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
53;5800208054;"Linguistica Pragensia";journal;"08628432";0,123;Q3;6;13;34;606;9;34;0,33;46,62;39,13;0;2;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q3)";"Social Sciences"
54;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";0,123;Q3;2;28;103;894;5;99;0,05;31,93;51,72;0;2;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
55;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";0,122;Q4;4;26;101;169;7;90;0,11;6,50;33,33;0;12;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law (Q4)";"Social Sciences"
56;21100920133;"Casopis pro Pravni Vedu a Praxi";journal;"18052789, 12109126";0,116;Q4;3;34;108;1585;4;105;0,06;46,62;26,83;0;12;Czech Republic;Eastern Europe;"Masaryk University";"2018-2023";"Law (Q4)";"Social Sciences"
57;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,110;Q4;2;34;94;980;4;93;0,07;28,82;58,33;0;2;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
58;21101045764;"European Studies: The Review of European Law, Economics and Politics";journal;"24646695, 18058809";0,108;Q4;2;25;47;878;4;47;0,10;35,12;47,06;0;12;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
59;22779;"Archiv Orientalni";journal;"00448699";0,107;Q4;6;24;83;999;8;76;0,08;41,63;27,27;0;4;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
60;58823;"Byzantinoslavica";journal;"00077712";0,106;Q4;7;0;25;0;1;24;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"History (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
61;21100783506;"Narodopisna Revue";journal;"08628351";0,106;Q4;4;33;79;759;15;78;0,16;23,00;48,28;0;5;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
62;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";0,105;Q4;1;8;24;284;3;16;0,14;35,50;40,00;0;1;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
63;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";0,105;Q4;2;12;36;314;5;35;0,12;26,17;35,71;0;1;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
64;21101021070;"Staleta Praha";journal;"02316056";0,105;Q4;2;13;32;659;4;29;0,16;50,69;35,00;0;6;Czech Republic;Eastern Europe;"";"2019-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
65;19700167103;"Slavia";journal;"00376736";0,103;Q4;4;37;93;556;8;82;0,11;15,03;38,10;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
66;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q4;3;0;18;0;1;17;0,09;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
67;21101064976;"Acta Universitatis Carolinae Studia Territorialia";journal;"12134449, 23363231";0,102;Q4;1;9;18;448;1;14;0,00;49,78;88,89;0;2;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019, 2021-2022";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;21100394259;"Stred";journal;"18039243";0,102;Q4;2;12;37;729;4;24;0,12;60,75;36,36;0;1;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
69;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";0,101;Q4;1;14;44;441;1;44;0,03;31,50;57,89;0;0;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
70;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q4;2;12;37;251;2;37;0,05;20,92;66,67;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
71;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q4;2;22;44;491;1;36;0,03;22,32;71,43;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
72;20259;"Casopis Matice Moravske";journal;"0323052X";0,101;Q4;2;10;53;0;0;49;0,00;0,00;16,67;0;1;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q4;2;16;26;182;2;23;0,12;11,38;82,35;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
74;19442;"Historicka Demografie";journal;"25709259, 03230937";0,101;Q4;4;7;27;407;2;26;0,13;58,14;25,00;0;2;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
75;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;10;28;1;0;20;0,00;0,10;60,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
76;5800222005;"Listy Filologicke";journal;"00244457";0,101;Q4;5;13;46;608;0;40;0,00;46,77;37,50;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
77;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";0,101;Q4;2;14;42;304;5;39;0,04;21,71;33,33;0;2;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
78;21000;"Slovansky prehled";journal;"00376922";0,101;Q4;1;14;52;127;2;49;0,06;9,07;28,57;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
79;21101061445;"Acta Universitatis Carolinae Iuridica";journal;"03230619, 23366478";0,100;Q4;2;52;53;1888;2;53;0,04;36,31;46,88;0;8;Czech Republic;Eastern Europe;"Univerzita Karlova";"2019-2023";"Law (Q4)";"Social Sciences"
80;21101041549;"Contradictions";journal;"25707485";0,100;Q4;2;0;83;0;2;66;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
81;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";0,100;Q4;1;37;78;1986;2;69;0,02;53,68;28,57;0;7;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
82;21101048552;"Pravnik";journal;"02316625";0,100;Q4;3;73;175;889;7;160;0,05;12,18;35,00;0;19;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of State and Law";"2019-2023";"Law (Q4)";"Social Sciences"
83;21100886418;"Theatralia";journal;"1803845X, 23364548";0,100;Q4;1;34;117;631;4;99;0,03;18,56;60,71;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
84;21101111728;"Clovek, Stavba a Uzemni Planovani - Man, Building and Urban Planning";conference and proceedings;"23367687, 23367695";;-;1;13;13;336;1;11;0,08;25,85;57,89;0;12;Czech Republic;Eastern Europe;"Czech Technical University, Faculty of Civil Engineering";"2021-2022";"Civil and Structural Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
85;21101111530;"Ostrava Journal of English Philology";journal;"18038174, 25710257";;-;1;11;24;288;2;24;0,08;26,18;63,64;0;2;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2020-2023";"Linguistics and Language";"Social Sciences"
86;21101122861;"Romanica Olomucensia";journal;"18034136, 25710966";;-;3;23;72;532;12;68;0,20;23,13;54,17;0;2;Czech Republic;Eastern Europe;"";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
