Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13502;"Developmental Review";journal;"02732297, 10902406";0,794;Q2;116;18;55;2023;75;43;1,28;112,39;38,89;3;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
2;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,471;Q1;192;42;137;4599;547;136;3,28;109,50;58,16;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;16205;"International Review of Research in Mental Retardation";book series;"00747750";0,459;Q3;31;12;24;1087;16;0;1,00;90,58;65,22;2;0;United States;Northern America;"Academic Press Inc.";"1966, 1968, 1970-1971, 1973-1974, 1976, 1978, 1981-1982, 1984-1986, 1988, 1990-1993, 1997, 1999-2010";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
4;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";1,164;Q1;76;7;36;623;100;31;2,10;89,00;68,42;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
5;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";1,231;Q1;118;15;25;1210;56;25;2,24;80,67;31,43;1;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
6;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";1,474;Q1;67;16;27;1227;51;0;2,25;76,69;40,74;0;0;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
7;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,109;Q1;134;17;63;1294;276;63;3,61;76,12;31,25;7;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
8;14278;"Educational Psychology Review";journal;"1040726X, 1573336X";0,473;Q3;142;19;56;1282;47;56;1,10;67,47;56,25;0;0;United States;Northern America;"Springer New York";"1989-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
9;16055;"Reading Research Quarterly";journal;"00340553";3,784;Q1;107;25;57;1677;158;57;2,95;67,08;57,69;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
10;13564;"Educational Psychologist";journal;"15326985, 00461520";1,535;Q1;154;19;43;1254;105;43;2,67;66,00;56,82;0;0;United States;Northern America;"Routledge";"1963-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
11;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,431;Q3;44;14;57;889;44;57;0,78;63,50;56,00;0;0;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
12;22056;"Focus on Exceptional Children";journal;"0015511X";0,547;Q2;26;9;28;562;17;28;0,11;62,44;54,55;2;0;United States;Northern America;"Love Publishing Co.";"1996-2001, 2006-2012";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
13;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,764;Q2;95;25;57;1544;65;57;1,08;61,76;42,86;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
14;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,222;Q1;243;99;305;5804;1121;291;3,27;58,63;49,63;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,763;Q1;97;36;97;2051;253;97;2,03;56,97;35,37;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
16;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,555;Q2;107;39;131;2145;164;130;0,92;55,00;53,51;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
17;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,239;Q1;95;15;36;820;50;36;1,30;54,67;48,72;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
18;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,182;Q4;65;8;27;436;5;27;0,17;54,50;41,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
19;14772;"Human Communication Research";journal;"03603989, 14682958";1,063;Q1;106;26;61;1402;106;61;1,45;53,92;43,14;3;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
20;13357;"Journal of the Learning Sciences";journal;"10508406, 15327809";1,427;Q1;111;12;32;643;63;32;1,81;53,58;38,46;2;0;United States;Northern America;"Routledge";"1991-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
21;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,607;Q2;107;58;182;3104;170;176;0,78;53,52;40,94;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
22;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,311;Q3;52;23;58;1231;22;58;0,33;53,52;44,19;0;0;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
23;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,499;Q3;105;16;53;849;39;53;0,29;53,06;38,24;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
24;13460;"Learning Environments Research";journal;"15731855, 13871579";;-;47;4;0;212;0;0;0,00;53,00;75,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication; Developmental and Educational Psychology; Education; E-learning";"Psychology; Social Sciences"
25;12029;"Applied Psychology";journal;"0269994X, 14640597";0,599;Q2;111;35;74;1819;91;74;0,75;51,97;36,11;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
26;21101030210;"Research on Child and Adolescent Psychopathology";journal;"27307166, 27307174";;-;165;46;130;2383;342;129;2,21;51,80;51,01;0;0;United States;Northern America;"Springer New York";"2021-2023";"Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
27;16248;"Journal of Attention Disorders";journal;"10870547, 15571246";1,161;Q1;88;16;37;812;51;37;1,00;50,75;30,30;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1)";"Psychology"
28;29452;"Aggressive Behavior";journal;"10982337, 0096140X";0,524;Q2;110;37;96;1820;116;96;1,06;49,19;47,62;1;0;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
29;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,116;Q1;113;21;61;1029;110;61;1,70;49,00;67,21;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
30;14823;"Social Cognition";journal;"0278016X";1,631;Q1;87;17;57;828;73;57;1,39;48,71;33,33;5;0;United States;Northern America;"Guilford Publications";"1996-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
31;15406;"Journal of Clinical Child and Adolescent Psychology";journal;"15374424, 15374416";1,374;Q1;157;52;138;2528;411;133;2,93;48,62;50,00;0;0;United States;Northern America;"Routledge";"1999-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1)";"Psychology"
32;12102;"Behavior Modification";journal;"01454455, 15524167";0,506;Q2;91;35;90;1698;100;90;0,89;48,51;21,59;11;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
33;24456;"Child Development";journal;"14678624, 00093920";2,270;Q1;289;142;308;6875;1101;307;2,96;48,42;55,14;64;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
34;12808;"Journal of Educational Psychology";journal;"19392176, 00220663";2,349;Q1;252;70;183;3389;481;183;2,29;48,41;53,98;39;0;United States;Northern America;"American Psychological Association";"1910-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
35;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,592;Q1;151;38;106;1836;233;106;2,32;48,32;30,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
36;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,867;Q2;109;52;190;2478;320;178;1,39;47,65;61,18;25;0;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
37;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,518;Q2;81;19;57;905;45;56;0,55;47,63;58,33;10;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
38;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,705;Q2;111;30;67;1427;70;64;1,04;47,57;46,55;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
39;21368;"Instructional Science";journal;"00204277, 15731952";0,486;Q3;89;17;61;799;71;61;0,93;47,00;43,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
40;15965;"Personal Relationships";journal;"13504126, 14756811";1,122;Q1;97;24;82;1119;106;82;1,14;46,63;55,93;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
41;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,227;Q4;28;18;56;839;19;56;0,22;46,61;40,00;2;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
42;14779;"School Psychology Review";journal;"02796015, 2372966X";0,970;Q1;103;37;121;1723;190;121;1,48;46,57;56,76;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1988, 1996-2022";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
43;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,355;Q1;220;93;212;4315;892;212;3,36;46,40;41,91;0;0;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
44;28902;"Family Relations";journal;"01976664, 17413729";0,566;Q2;101;48;136;2216;152;136;1,06;46,17;76,24;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
45;77191;"Early Childhood Research Quarterly";journal;"08852006";1,100;Q1;118;23;78;1053;104;78;1,11;45,78;70,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
46;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";0,960;Q1;136;45;166;2058;276;163;1,36;45,73;61,82;19;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
47;12070;"Attachment and Human Development";journal;"14616734, 14692988";0,367;Q3;84;21;17;959;19;17;1,12;45,67;60,42;8;0;United States;Northern America;"Routledge";"1999-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
48;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,416;Q3;39;18;51;817;33;51;0,34;45,39;48,08;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
49;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";1,882;Q1;209;104;307;4648;985;265;2,98;44,69;40,10;43;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
50;17508;"Social Development";journal;"14679507, 0961205X";0,766;Q2;108;31;67;1373;85;67;1,02;44,29;62,96;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
51;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";0,407;Q3;86;20;56;881;31;56;0,50;44,05;36,36;7;0;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
52;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,328;Q3;83;12;58;525;46;58;0,63;43,75;55,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
53;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";0,949;Q2;144;39;126;1698;156;126;0,98;43,54;49,38;1;0;United States;Northern America;"Springer New York";"1972-2023";"Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
54;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,703;Q2;102;42;146;1826;139;144;0,75;43,48;64,13;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Sociology and Political Science (Q1); Communication (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
55;14798;"Sex Roles";journal;"03600025, 15732762";0,541;Q2;145;101;320;4374;232;320;0,54;43,31;69,55;6;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
56;12857;"Cognition";journal;"18737838, 00100277";2,148;Q1;226;60;174;2595;467;163;2,43;43,25;37,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
57;14945;"Cortex";journal;"19738102, 00109452";1,052;Q1;138;52;163;2249;308;163;1,50;43,25;35,29;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
58;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";;-;82;23;61;994;91;55;1,51;43,22;61,54;0;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology; Developmental and Educational Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
59;21996;"Behavioral Disorders";journal;"01987429";0,670;Q2;50;26;85;1123;87;85;1,02;43,19;49,32;8;0;United States;Northern America;"SAGE Publications Inc.";"1996-2011, 2013-2023";"Education (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
60;24470;"Childhood";journal;"09075682, 14617013";0,478;Q3;73;28;90;1207;56;77;0,62;43,11;51,22;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
61;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";;-;68;19;0;817;0;0;0,00;43,00;62,16;0;0;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology; Experimental and Cognitive Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
62;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,740;Q2;104;52;169;2227;259;165;1,32;42,83;49,24;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
63;21100911068;"School Psychology";journal;"25784226, 25784218";;-;86;20;62;853;79;62;1,10;42,65;35,56;3;0;United States;Northern America;"American Psychological Association";"2019-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
64;13455;"Learning and Instruction";journal;"09594752";1,067;Q1;144;24;78;1019;97;78;0,82;42,46;40,74;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
65;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,449;Q3;116;69;171;2922;164;166;0,81;42,35;37,25;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
66;29424;"Acta Psychologica";journal;"18736297, 00016918";0,649;Q2;112;36;150;1519;164;150;1,30;42,19;24,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
67;13503;"Developmental Science";journal;"14677687, 1363755X";0,881;Q2;150;38;56;1596;79;56;1,41;42,00;60,92;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
68;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,282;Q4;22;21;70;879;24;70;0,44;41,86;42,55;0;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
69;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,341;Q3;51;23;77;962;33;77;0,32;41,83;34,69;1;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
70;13523;"Early Education and Development";journal;"15566935, 10409289";0,110;Q4;81;37;78;1542;30;78;0,37;41,68;64,44;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
71;12770;"British Journal of Educational Psychology";journal;"00070998, 20448279";0,452;Q3;113;32;107;1318;102;107;0,72;41,19;29,23;18;0;United States;Northern America;"Wiley-Blackwell";"1931-1951, 1956-1958, 1960, 1962-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
72;22931;"Russian Linguistics";journal;"15728714, 03043487";0,101;Q4;14;9;28;369;2;28;0,06;41,00;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
73;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";0,586;Q2;76;24;72;981;87;72;1,48;40,88;48,65;15;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Education (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
74;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,380;Q3;70;44;112;1797;90;111;0,72;40,84;51,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
75;14820;"Infant and Child Development";journal;"15227227, 15227219";0,272;Q4;66;12;61;488;33;61;0,24;40,67;57,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
76;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,742;Q2;96;35;151;1415;206;151;1,55;40,43;58,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
77;12882;"Contemporary Educational Psychology";journal;"0361476X, 10902384";0,821;Q2;130;25;66;1009;70;62;0,97;40,36;46,81;9;0;United States;Northern America;"Academic Press Inc.";"1976-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
78;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,268;Q4;36;15;47;605;14;45;0,18;40,33;37,04;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
79;14183;"Aphasiology";journal;"14645041, 02687038";0,573;Q2;82;69;231;2781;160;219;0,64;40,30;62,50;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
80;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";0,763;Q2;79;33;89;1325;100;89;0,77;40,15;65,48;0;0;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
81;14852;"Intelligence";journal;"01602896";0,907;Q2;109;16;78;641;106;74;0,67;40,06;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
82;24482;"Children and Youth Services Review";journal;"01907409";0,373;Q3;115;44;115;1749;62;107;0,47;39,75;55,81;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
83;18747;"Psychophysiology";journal;"00485772, 14698986";1,560;Q1;176;89;231;3529;738;231;2,88;39,65;28,84;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
84;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,390;Q3;103;40;102;1585;58;102;0,52;39,63;56,70;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
85;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";1,845;Q1;179;65;226;2576;453;226;1,67;39,63;34,85;0;0;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
86;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,358;Q3;57;15;48;590;25;48;0,52;39,33;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
