Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,381;Q1;223;242;685;10605;2554;680;3,32;43,82;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,118;Q1;156;326;746;15109;1668;734;2,06;46,35;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,864;Q2;152;194;312;8323;1063;311;3,31;42,90;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
4;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,649;-;129;328;576;16649;1109;576;1,94;50,76;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,495;Q1;126;62;209;3359;589;203;2,60;54,18;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,820;-;121;145;367;8256;928;365;2,59;56,94;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,114;Q1;119;100;289;5099;520;285;1,55;50,99;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,692;-;112;197;527;8181;1027;526;1,81;41,53;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";1,206;Q1;98;154;409;7182;676;405;1,29;46,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;17510;"Journal of Great Lakes Research";journal;"03801330";0,643;Q2;94;113;241;4760;284;235;1,27;42,12;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,929;Q2;94;69;209;3415;587;209;2,71;49,49;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;22663;"Marine Mammal Science";journal;"17487692, 08240469";1,020;Q1;93;70;196;2886;343;185;1,48;41,23;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;12760;"Fisheries";journal;"03632415, 15488446";0,782;Q2;90;75;204;1172;172;182;0,73;15,63;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;26788;"Bulletin of Marine Science";journal;"00074977";0,672;Q2;86;92;265;4205;289;265;0,88;45,71;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,977;Q2;82;135;425;4705;502;424;0,99;34,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;96;286;3533;363;285;1,20;36,80;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
17;16516;"Phycologia";journal;"00318884, 23302968";0,831;Q2;75;74;206;3158;332;205;1,39;42,68;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
18;12522;"Advances in Marine Biology";journal;"00652881, 21625875";1,328;Q1;74;6;34;2117;73;34;1,27;352,83;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;12802;"Fishery Bulletin";journal;"00900656, 19374518";1,351;Q1;74;55;194;1714;330;194;1,57;31,16;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
20;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,451;Q3;74;61;199;2043;131;198;0,69;33,49;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
21;12786;"Fisheries Science";journal;"09199268, 14442906";0,486;Q3;73;182;527;4967;496;527;0,83;27,29;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
22;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,497;Q3;71;141;354;5760;323;353;0,82;40,85;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
23;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,659;Q2;61;31;105;1115;138;105;1,18;35,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
24;21100247800;"Phycological Research";journal;"13220829, 14401835";0,583;-;51;31;109;1091;129;109;0,82;35,19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,248;Q4;49;53;143;1621;69;138;0,30;30,58;United States;Northern America;"Michigan State University Press";"1998-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,491;-;49;35;49;1939;73;47;1,49;55,40;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,384;Q3;49;62;159;1641;95;159;0,56;26,47;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
28;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";0,734;Q2;42;15;35;663;37;35;0,90;44,20;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
29;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,259;Q4;41;28;100;758;60;90;0,42;27,07;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
30;24132;"American Malacological Bulletin";journal;"07402783";0,297;Q3;36;29;50;1254;37;50;0,47;43,24;United States;Northern America;"American Malacological Society";"1988, 1993-1994, 1996-2022";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
31;17626;"Marine Fisheries Review";journal;"00901830";0,383;Q3;36;3;23;206;10;23;0,00;68,67;United States;Northern America;"US National Marine Fisheries Services";"1974, 1977-1984, 1987-2021";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
32;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,296;Q4;35;26;109;831;45;109;0,24;31,96;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,441;Q3;33;29;65;669;48;64;0,61;23,07;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q2); Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
34;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,132;Q4;29;61;205;1588;29;205;0,12;26,03;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;24484;"Veliger";journal;"00423211";0,280;Q4;26;15;49;383;27;49;0,47;25,53;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Paleontology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,205;Q4;22;98;129;2929;25;129;0,19;29,89;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
37;24764;"California Fish and Game";journal;"00081078";0,221;Q4;21;18;58;346;20;55;0,34;19,22;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
38;23238;"Nautilus";journal;"00281344";0,294;Q4;21;20;59;688;24;59;0,38;34,40;United States;Northern America;"Bailey-Matthews Shell Museum";"1996-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
39;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";;-;15;23;0;59;0;0;0,00;2,57;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,104;Q4;13;55;191;1184;3;191;0,01;21,53;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;100147344;"Alaska Fishery Research Bulletin";journal;"10917306";0,572;Q3;12;10;14;417;12;14;0,86;41,70;United States;Northern America;"Alaska Department of Fish and Game";"2005-2007";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
42;21399;"Copeia";journal;"19385110, 00458511";0,537;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
