Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15176;"Journal of Pulp and Paper Science";journal;"08266220";0,404;Q2;50;0;49;0;43;49;0,92;0,00;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,268;Q3;45;47;133;1195;81;130;0,58;25,43;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Electrochemistry (Q3); Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science"
3;21100855854;"J-FOR";journal;"1927632X, 19276311";0,123;Q4;14;48;27;822;6;25;0,22;17,13;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"2011-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;21100285721;"EPE Joint Wind Energy and T and D Chapters Seminar";conference and proceedings;"-";0,101;-;3;0;20;0;4;19;0,20;0,00;Canada;Northern America;"";"";"Ceramics and Composites; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
5;19900192335;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,106;-;13;0;1238;0;92;1237;0,07;0,00;Canada;Northern America;"";"";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
6;15263;"Pulp and Paper Canada";trade journal;"03164004";0,166;Q3;29;18;104;17;28;104;0,06;0,94;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
7;4400151735;"CIM Magazine";trade journal;"17184177";0,100;Q4;5;58;451;13;2;451;0,01;0,22;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
8;12069;"Canadian Apparel";trade journal;"14843684";0,105;Q4;2;0;4;0;0;4;0,00;0,00;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
9;83524;"Canadian Textile Journal";trade journal;"00085170";0,101;Q4;5;8;24;16;0;24;0,00;2,00;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;75116;"Coatings Magazine";journal;"02256363";0,101;Q4;0;0;26;0;0;18;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"2000, 2002-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
11;21100509130;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,136;-;16;0;1015;0;150;1012;0,00;0,00;Canada;Northern America;"";"";"Environmental Chemistry";"Environmental Science"
