Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;Q4;25;27;73;446;3;69;0,04;16,52;42,31;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
51;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;268;572;999;7;571;0,01;3,73;50,56;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
50;21100294614;"MIPRO 2006 - 29th International Convention Proceedings: Digital Economy - 3rd ALADIN, Information Systems Security and Business Intelligence Systems";conference and proceedings;"-";0,100;-;2;0;57;0;1;56;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
49;21100294618;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Digital Economy - 4th ALADIN, Information Systems Security and Business Intelligence Systems";conference and proceedings;"-";0,100;-;2;0;51;0;3;50;0,06;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
48;21100291834;"MIPRO 2008 - 31st International Convention Proceedings: Digital Economy - 5th ALADIN, Information Systems Security, Business Intelligence Systems, Local Government and Student Papers";conference and proceedings;"-";0,100;-;2;0;48;0;2;47;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
47;4000151601;"Prace Naukowe Instytutu Organizacji i Zarzadzania Politechniki Wroclawskiej";journal;"03249492";0,100;Q4;1;0;41;0;0;40;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"2001-2002, 2005-2006";"Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
46;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,100;Q4;3;26;135;167;0;134;0,00;6,42;48,57;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
45;97509;"Tekstilna Industrija";journal;"00402389";0,100;Q4;4;18;68;83;0;68;0,00;4,61;42,86;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
44;21100316463;"5th International Conference on Business Informatics Research, BIR 2006";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
43;21100296632;"7th International Conference on Strategic Management and its Support by Information Systems, SMSIS 2007";conference and proceedings;"-";0,101;-;2;0;19;0;0;18;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
42;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,101;-;32;51;18;559;0;17;0,00;10,96;54,55;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
41;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,101;Q4;15;11;28;172;0;28;0,00;15,64;58,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
40;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";0,101;Q4;1;0;27;0;0;26;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;21100223554;"6th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, Incorporating the 4th International Open Digital Rights Language Workshop, ODRL 2008";conference and proceedings;"-";0,102;-;2;0;12;0;3;10;0,25;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
38;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,102;Q4;16;15;42;349;1;39;0,02;23,27;12,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,102;Q4;18;14;13;563;2;13;0,15;40,21;28,57;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21100316027;"Corporate Board: Role, Duties and Composition";journal;"18108601, 23122722";0,103;Q4;12;10;48;249;1;37;0,03;24,90;8,33;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2005-2016";"Business and International Management (Q4)";"Business, Management and Accounting"
35;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,103;Q4;7;9;8;222;0;8;0,00;24,67;64,71;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;28419;"Intereconomics";journal;"1613964X, 00205346";0,111;Q3;29;53;124;1188;24;108;0,15;22,42;22,39;27;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,111;Q3;19;19;36;782;6;36;0,17;41,16;24,32;4;0;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;12431;"Prace i Studia Geograficzne";journal;"02084589";0,122;-;12;29;2;555;0;2;0,00;19,14;37,50;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,123;-;22;38;106;1014;19;106;0,22;26,68;30,43;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
30;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,124;Q3;26;181;417;6481;48;385;0,07;35,81;34,09;4;0;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
29;17198;"Vlakna a Textil";journal;"13350617";0,125;Q3;11;13;52;130;4;52;0,08;10,00;56,25;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
28;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,129;-;10;49;75;1084;4;75;0,05;22,12;52,78;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
27;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,137;Q3;30;43;148;1847;45;148;0,26;42,95;34,94;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
26;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,139;Q4;21;53;38;1316;5;38;0,13;24,83;40,71;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
25;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,142;Q3;25;81;140;2148;27;140;0,15;26,52;25,32;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;100237;"Tekstilec";trade journal;"03513386, 23503696";0,156;Q3;15;39;101;382;9;86;0,10;9,79;66,67;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
23;21233;"Management";journal;"18463363, 13310194";0,162;Q3;21;10;23;272;7;23;0,30;27,20;15,00;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
22;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,178;Q4;27;12;7;402;1;7;0,14;33,50;40,00;0;0;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
21;15972;"Industria Textila";journal;"12225347";0,187;Q3;18;36;86;327;14;84;0,24;9,08;52,53;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
20;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,188;Q3;5;92;362;684;10;293;0,03;7,43;53,97;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
19;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,192;Q2;27;45;108;943;29;108;0,27;20,96;47,83;0;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,234;Q3;22;28;81;978;38;80;0,45;34,93;24,07;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;16606;"Tekstil (discontinued)";journal;"04925882";0,256;Q2;13;79;264;1150;41;260;0,12;14,56;57,89;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
16;7100153137;"Transformations in Business and Economics";journal;"16484460";0,297;Q2;29;63;99;2354;167;84;1,65;37,37;39,81;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;16523;"Tourism";journal;"18491545, 13327461";0,311;Q3;30;26;87;1080;50;82;0,37;41,54;34,78;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
14;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,325;Q2;39;56;58;2369;129;57;2,22;42,30;56,84;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
13;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,388;Q2;26;32;98;869;76;97;0,91;27,16;53,06;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
12;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,541;Q1;48;33;99;1223;162;95;2,20;37,06;42,62;7;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,577;Q2;38;24;49;876;79;49;1,82;36,50;36,59;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
10;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,715;Q2;60;43;118;1057;210;117;2,37;24,58;24,10;4;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
9;74937;"Autex Research Journal";journal;"23000929, 14709589";0,857;-;37;25;77;414;67;77;0,78;16,56;37,50;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
8;19700173106;"Argumenta Oeconomica";journal;"12335835";;-;11;17;0;678;0;0;0,00;39,88;41,67;0;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;37;114;1358;9;114;0,09;36,70;32,88;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100200829;"International Journal of Engineering Business Management";journal;"18479790";;-;35;14;0;236;0;0;0,00;16,86;32,14;0;0;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences"
5;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";;-;19;40;0;1112;0;0;0,00;27,80;34,38;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100829274;"Journal of International Studies";journal;"20718330, 23063483";;-;32;17;15;207;0;15;0,00;12,18;27,78;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
3;17700156709;"Quality - Access to Success";journal;"15822559";;-;26;116;0;1093;0;0;0,00;9,42;48,82;0;0;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management; Management Information Systems; Strategy and Management";"Business, Management and Accounting"
2;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;16;62;202;3;41;0,05;12,63;26,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;131;385;1980;29;357;0,09;15,11;31,86;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
