Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,410;Q2;20;56;99;1268;104;99;1,05;22,64;25,62;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
2;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";;-;14;14;0;303;0;0;0,00;21,64;17,24;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
3;144813;"WSEAS Transactions on Systems";journal;"11092777";0,335;Q2;28;109;759;2351;295;759;0,52;21,57;23,32;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
4;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,247;Q3;12;20;40;422;12;40;0,30;21,10;16,67;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;1900147401;"WSEAS Transactions on Communications (discontinued)";journal;"11092742";0,280;Q2;18;109;582;2291;227;582;0,62;21,02;20,87;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
6;144807;"WSEAS Transactions on Electronics";journal;"24151513, 11099445";0,136;Q3;12;3;185;61;57;185;0,48;20,33;16,67;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2009, 2019-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;144806;"WSEAS Transactions on Circuits and Systems";journal;"11092734, 2224266X";0,230;Q3;18;87;478;1743;126;478;0,37;20,03;24,02;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
8;17700156005;"WSEAS Transactions on Heat and Mass Transfer";journal;"17905044";;-;11;10;0;194;0;0;0,00;19,40;28,57;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2022-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
9;21100198201;"Journal of Engineering Science and Technology Review";journal;"17912377, 17919320";0,124;Q3;39;30;22;519;3;22;0,14;17,30;12,50;1;0;Greece;Western Europe;"";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
10;21100364851;"11th ACUUS International Conference - Underground Space: Expanding the Frontiers";conference and proceedings;"-";0,100;-;8;0;90;0;18;88;0,20;0,00;0,00;0;0;Greece;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
11;12900154704;"Proceedings of the 9th WSEAS International Conference on Automatic Control, Modeling and Simulation, ACMOS '07";conference and proceedings;"-";0,104;-;5;0;55;0;8;54;0,15;0,00;0,00;0;0;Greece;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
12;17700156003;"WSEAS Transactions on Computer Research";journal;"19918755";0,416;Q2;9;0;34;0;20;34;0,59;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008, 2019-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
