Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,617;Q2;72;121;331;4778;657;318;1,99;39,49;42,39;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
2;27182;"Experimental Animals";journal;"13411357";0,614;Q2;52;59;153;1555;214;153;1,13;26,36;39,45;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
3;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,469;Q2;56;88;221;2685;309;221;1,37;30,51;40,29;0;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
4;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,459;Q2;69;344;892;9039;907;614;0,91;26,28;29,40;20;0;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
5;21100201717;"Veterinary World";journal;"22310916, 09728988";0,390;Q2;48;240;721;8607;657;721;0,93;35,86;34,16;12;0;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
6;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,365;Q2;37;100;360;2521;382;360;1,24;25,21;30,97;0;0;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
7;18283;"Japanese Journal of Veterinary Research";journal;"00471917";0,296;Q2;26;25;112;633;73;101;0,57;25,32;23,97;0;0;Japan;Asiatic Region;"Hokkaido University";"1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
8;21100838766;"Frontiers of Agricultural Science and Engineering";journal;"20957505, 2095977X";0,252;Q3;26;58;122;2448;84;113;0,61;42,21;31,22;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
9;21100826224;"Journal of Advanced Veterinary and Animal Research";journal;"23117710";0,248;Q3;19;56;184;1586;85;184;0,33;28,32;23,27;0;0;Bangladesh;Asiatic Region;"Network for the Veterinarians of Bangladesh";"2014-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
10;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,242;Q3;27;293;812;6381;264;812;0,29;21,78;24,54;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
11;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,227;Q3;27;53;216;1937;136;214;0,61;36,55;30,77;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
12;19600157803;"Buffalo Bulletin";journal;"01256726";0,217;Q3;17;88;233;1902;51;232;0,20;21,61;20,97;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
13;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,216;-;19;30;90;1019;49;90;0,63;33,97;44,19;4;0;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
14;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,201;Q3;20;415;1240;3030;69;1209;0,06;7,30;27,30;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
15;19700177005;"Veterinary Practitioner";journal;"09724036";0,189;Q3;7;108;324;1811;10;291;0,03;16,77;30,73;0;0;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
16;19900192601;"Global Veterinaria (discontinued)";journal;"19998163, 19926197";0,181;Q3;27;0;76;0;41;76;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Veterinary (miscellaneous) (Q3)";"Veterinary"
17;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,170;Q3;18;236;508;5436;110;506;0,20;23,03;27,85;2;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
18;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,162;Q4;19;75;262;1939;68;233;0,23;25,85;33,33;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
19;19900192559;"Korean Journal of Veterinary Research";journal;"24661392, 24661384";0,161;Q4;10;44;142;889;34;142;0,19;20,20;34,09;0;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
20;19400157216;"Philippine Journal of Veterinary Medicine";journal;"00317705";0,161;Q4;7;10;48;284;5;48;0,14;28,40;29,03;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
21;21100818501;"Advances in Animal and Veterinary Sciences";journal;"23093331, 23078316";0,129;Q4;17;82;87;2950;23;87;0,26;35,98;26,53;0;0;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2016-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
22;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";0,126;Q4;16;35;94;975;23;94;0,27;27,86;42,86;2;0;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
23;21100829275;"Veterinary Research (discontinued)";journal;"19944659, 19935412";0,123;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2011-2013, 2015";"Veterinary (miscellaneous) (Q4)";"Veterinary"
24;5700165147;"Journal of Veterinary Clinics";journal;"1598298X";0,121;Q4;8;108;313;2127;16;313;0,03;19,69;36,74;0;0;South Korea;Asiatic Region;"Korean Society of Veterinary Clinics";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
25;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,112;Q4;35;0;254;0;24;254;0,22;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
26;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;223;672;7217;1218;672;1,60;32,36;30,97;6;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
27;21100869506;"International Journal of One Health";journal;"24555673, 24558931";;-;10;15;16;415;4;16;0,25;27,67;25,93;0;0;India;Asiatic Region;"Veterinary World";"2015-2023";"Health Policy; Infectious Diseases; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Medicine; Veterinary"
28;21100820608;"International Journal of Veterinary Science";journal;"23043075, 23054360";;-;13;44;0;1253;0;0;0,00;28,48;29,46;0;0;Pakistan;Asiatic Region;"Unique Scientific Publishers";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
29;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";;-;23;3;44;82;47;44;1,07;27,33;14,29;1;0;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Animal Science and Zoology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
30;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";;-;13;22;91;316;2;91;0,02;14,36;24,24;0;0;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous)";"Veterinary"
31;21100871108;"Translational Animal Science";journal;"25732102";;-;25;59;0;1950;0;0;0,00;33,05;32,44;5;0;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
