Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22610;"Facies";journal;"01729179, 16124820";0,980;Q1;64;60;83;3668;117;83;1,28;61,13;19,14;7;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,707;Q2;38;21;69;791;75;69;0,61;37,67;20,69;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,567;Q2;13;9;19;344;14;19;0,30;38,22;23,08;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Water Science and Technology (Q1); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,494;Q3;44;56;190;3464;155;190;0,88;61,86;15,74;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
5;25104;"Neues Jahrbuch fur Geologie und Palaontologie - Monatshefte";journal;"00283630";0,388;Q3;27;47;161;1595;89;161;0,62;33,94;18,06;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1982, 1985, 1988-1989, 1996-2006";"Paleontology (Q3)";"Earth and Planetary Sciences"
6;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,266;Q3;31;14;56;570;26;52;0,34;40,71;24,00;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
7;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,234;Q4;17;9;19;730;9;18;0,47;81,11;23,08;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
8;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,218;Q4;13;7;8;384;6;8;0,75;54,86;14,29;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
9;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,105;Q4;13;0;9;0;1;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
10;4400151418;"Climate of the Past";journal;"18149332, 18149324";;-;95;3;0;72;0;0;0,00;24,00;22,22;1;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
11;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;10;30;561;6;30;0,27;56,10;9,52;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
12;4400151705;"Ocean Science";journal;"18120792, 18120784";;-;71;11;0;530;0;0;0,00;48,18;12,50;2;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography; Paleontology";"Earth and Planetary Sciences"
13;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";;-;16;9;0;708;0;0;0,00;78,67;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology; Paleontology";"Earth and Planetary Sciences"
