Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,798;Q1;88;37;150;1082;267;150;1,34;29,24;23,21;0;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
2;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,591;Q1;174;390;1013;13263;3608;1012;3,08;34,01;28,34;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,394;Q1;190;335;1019;10061;1794;1005;1,61;30,03;15,33;2;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,886;Q1;106;108;299;3070;425;293;1,33;28,43;12,32;3;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;12040;"Welding Journal";journal;"00432296";0,717;Q1;81;163;391;1058;249;334;0,49;6,49;12,58;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,572;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
7;12268;"Iron and Steel Technology";journal;"15470423";0,486;Q1;20;85;164;626;60;164;0,37;7,36;6,56;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,462;Q1;65;89;287;1779;187;265;0,62;19,99;21,14;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
9;28443;"Steel Research International";journal;"16113683, 1869344X";0,442;Q1;64;132;290;2587;202;286;0,65;19,60;13,98;3;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
10;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,382;Q2;61;90;377;1883;113;269;0,26;20,92;14,91;0;0;United States;Northern America;"Springer New York";"2004-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
11;89085;"Iron and Steelmaker (I and SM)";journal;"02758687";0,281;Q2;22;0;63;0;23;63;0,00;0,00;0,00;0;0;United States;Northern America;"Iron and Steel Society";"1975-1979, 1982, 1995-2003";"Metals and Alloys (Q2)";"Materials Science"
12;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,241;Q2;29;41;116;349;33;97;0,24;8,51;3,57;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
13;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,236;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
14;25268;"Inorganic Materials";journal;"16083172, 00201685";0,234;Q2;47;245;756;4464;272;756;0,34;18,22;37,54;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
15;27316;"Metal Finishing";journal;"00260576";0,225;Q2;29;152;350;584;98;172;0,36;3,84;12,20;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
16;27360;"Metallurgist";journal;"00260894, 15738892";0,205;Q2;26;107;678;575;25;678;0,04;5,37;31,05;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;12129;"Heat Treating Progress";journal;"15362558";0,192;Q2;12;46;111;102;13;96;0,12;2,22;8,70;0;0;United States;Northern America;"ASM International";"2004-2009";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
18;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,167;Q3;17;98;279;166;27;254;0,08;1,69;10,45;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
19;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,153;Q3;52;145;304;2283;76;304;0,23;15,74;34,50;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
20;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,139;Q3;38;11;34;146;15;30;0,50;13,27;12,50;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,127;Q3;28;94;289;1254;29;289;0,06;13,34;50,88;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,125;Q3;32;97;285;1405;33;284;0,11;14,48;49,31;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
23;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,119;Q3;31;105;302;1185;28;300;0,07;11,29;38,86;0;0;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,104;Q4;22;90;272;1325;7;272;0,02;14,72;44,31;0;0;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q4)";"Materials Science"
25;12035;"Welding Design and Fabrication";journal;"00432253";0,103;Q4;4;72;184;0;1;147;0,00;0,00;14,29;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
26;67176;"Welding Research Council, Progress Reports";journal;"07431651";0,101;Q4;1;0;37;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Welding Research Council";"2001-2005";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
