Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,431;Q1;201;64;130;1689;574;128;3,84;26,39;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
2;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,248;Q1;222;372;563;9189;2004;553;3,19;24,70;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;24998;"Computer Aided Geometric Design";journal;"01678396";1,182;Q1;77;41;142;730;323;139;2,13;17,80;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
4;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,107;Q1;66;36;109;878;154;106;1,36;24,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
5;12383;"International Journal of Impact Engineering";journal;"0734743X";1,102;Q1;152;127;337;2580;515;327;1,28;20,31;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
6;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,901;Q1;180;24;71;718;138;68;1,88;29,92;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
7;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,867;Q1;118;38;94;1313;162;91;1,64;34,55;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Applied Psychology (Q2); Transportation (Q2)";"Engineering; Psychology; Social Sciences"
8;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,774;-;93;89;415;1237;820;412;1,84;13,90;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
9;20593;"Engineering Failure Analysis";journal;"13506307";0,623;Q1;102;153;292;1879;233;290;0,77;12,28;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
10;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,544;Q1;86;97;240;1935;194;238;0,78;19,95;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
11;18864;"International Journal of Transport Management";journal;"14714051";0,531;Q1;21;0;14;0;19;14;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2002-2004";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
12;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,528;Q1;59;17;58;352;49;53;0,59;20,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
13;77635;"IEEE Conference on Intelligent Transportation Systems, Proceedings, ITSC";conference and proceedings;"-";0,439;-;85;193;586;2819;534;579;0,84;14,61;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2013, 2015";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
14;21100784742;"Turbo Codes and Related Topics; 6th International ITG-Conference on Source and Channel Coding (TURBOCODING), 2006 4th International Symposium on";conference and proceedings;"-";0,435;-;14;0;157;0;126;156;0,80;0,00;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
15;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,421;Q1;62;14;51;387;26;50;0,51;27,64;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
16;21100447814;"MHC 2005 - Proceedings of the ACM Workshop on Multimedia for Human Communication - From Capture to Convey, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,393;-;3;0;6;0;5;4;0,83;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
17;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,392;Q1;112;35;358;582;318;354;0,81;16,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
18;21100516467;"Electrical Performance of Electronic Packaging, EPEP";conference and proceedings;"-";0,364;-;11;0;82;0;54;80;0,66;0,00;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
19;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,334;Q1;28;151;328;1832;342;328;1,19;12,13;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
20;21100258424;"Advanced Microsystems for Automotive Applications 2006";conference and proceedings;"-";0,329;-;9;0;36;0;22;34;0,61;0,00;Netherlands;Western Europe;"";"";"Automotive Engineering";"Engineering"
21;18185;"Tire Science and Technology";journal;"00908657";0,328;Q2;30;18;37;240;20;37;0,40;13,33;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
22;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,324;Q2;53;76;227;1148;130;227;0,48;15,11;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
23;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,302;Q2;35;54;98;866;48;92;0,58;16,04;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
24;18869;"International Journal of Vehicle Design";journal;"01433369";0,279;Q2;48;71;208;1602;148;201;0,54;22,56;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
25;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,277;Q2;13;86;193;594;56;185;0,30;6,91;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
26;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,275;Q2;42;17;64;289;15;57;0,16;17,00;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
27;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,252;Q2;27;22;75;618;37;72;0,44;28,09;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
28;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,243;Q2;122;3445;8771;45843;3455;8762;0,38;13,31;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
29;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,241;Q2;21;22;46;506;23;46;0,43;23,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
30;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,237;-;56;54;166;1040;53;166;0,22;19,26;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
31;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,235;Q2;27;20;55;353;35;50;0,41;17,65;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
32;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,207;Q2;25;23;50;366;16;49;0,15;15,91;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
33;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,207;Q2;11;0;11;0;5;11;0,45;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
34;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";0,203;Q2;18;24;22;374;10;22;0,45;15,58;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering (Q2)";"Engineering"
35;29420;"Metal Powder Report";journal;"18734065, 00260657";0,202;Q2;31;54;231;174;32;185;0,11;3,22;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
36;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,197;Q3;52;26;67;443;24;66;0,34;17,04;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
37;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";0,196;Q3;74;40;34;341;24;31;0,71;8,53;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q3)";"Engineering"
38;20799;"Transport";journal;"16484142, 16483480";0,194;Q3;41;60;145;704;41;144;0,24;11,73;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
39;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,191;-;29;302;971;3041;65;947;0,07;10,07;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
40;21100258617;"Advanced Microsystems for Automotive Applications 2005";conference and proceedings;"-";0,185;-;7;0;41;0;10;39;0,24;0,00;Netherlands;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering";"Engineering"
41;23500;"Clean Air";journal;"15614417";0,183;Q3;9;24;53;429;9;53;0,17;17,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Energy Engineering and Power Technology (Q2); Automotive Engineering (Q3); Environmental Science (miscellaneous) (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
42;19700186882;"Advances in Transportation Studies";journal;"18245463";0,179;Q3;20;31;86;493;14;82;0,16;15,90;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
43;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,162;Q3;17;20;17;383;5;17;0,29;19,15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
44;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,158;Q3;12;255;689;429;21;575;0,04;1,68;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q3)";"Engineering"
45;11000153755;"Review of Automotive Engineering";journal;"13494724, 13494740";0,154;Q3;12;28;214;170;34;213;0,19;6,07;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2004-2010";"Automotive Engineering (Q3)";"Engineering"
46;21100497299;"Collection of Technical Papers - AIAA 5th ATIO and the AIAA 16th Lighter-than-Air Systems Technology Conference and Balloon Systems Conference";conference and proceedings;"-";0,151;-;13;0;51;0;31;50;0,61;0,00;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
47;21100497482;"Proceedings of the IEEE International Symposium on Assembly and Task Planning";conference and proceedings;"-";0,150;-;11;0;45;0;26;44;0,58;0,00;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
48;11800154501;"Proceedings - 2006 Symposium on Communications and Vehicular Technology, IEEE SCVT 2006#13th Annual Symposium on Communications and Vehicular Technology in the Benelux";conference and proceedings;"-";0,147;-;8;0;24;0;12;22;0,50;0,00;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
49;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,146;Q3;18;92;274;951;52;274;0,19;10,34;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
50;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,140;Q3;22;153;180;2294;26;171;0,14;14,99;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;21100424324;"13th World Congress on Intelligent Transport Systems and Services";conference and proceedings;"-";0,134;-;13;0;725;0;96;724;0,13;0,00;United Kingdom;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
52;21100384027;"5th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,125;-;3;0;45;0;9;44;0,20;0,00;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
53;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,124;Q3;14;181;488;379;27;383;0,07;2,09;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q3)";"Engineering"
54;21100818514;"41st AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
55;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,121;Q3;29;53;144;281;13;141;0,07;5,30;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
56;6400153125;"2006 IEEE International Conference on Electro Information Technology";conference and proceedings;"-";0,117;-;10;0;125;0;33;124;0,26;0,00;United States;Northern America;"";"";"Automotive Engineering; Biomedical Engineering; Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
57;21406;"AutoTechnology";journal;"16168216";0,116;Q3;10;95;268;137;18;246;0,08;1,44;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
58;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,115;Q3;17;9;66;174;6;66;0,03;19,33;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
59;20382;"American Society of Mechanical Engineers, Internal Combustion Engine Division (Publication) ICE";conference and proceedings;"10665048";0,114;-;19;0;46;0;8;45;0,17;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
60;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,114;Q4;16;117;350;710;26;350;0,06;6,07;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
61;21100256965;"47th Annual Transportation Research Forum 2006";conference and proceedings;"-";0,113;-;5;55;108;724;4;106;0,04;13,16;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
62;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,113;Q4;20;12;38;106;8;38;0,32;8,83;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
63;21100349569;"4th EUROCONTROL Innovative Research Workshop and Exhibition: Envisioning the Future";conference and proceedings;"-";0,112;-;4;0;37;0;6;36;0,16;0,00;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
64;19700175603;"Advances in Military Technology";journal;"18022308";0,112;Q4;14;18;19;135;2;18;0,11;7,50;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
65;21100287118;"Transportation and the Economy - Proceedings of the 10th International Conference of Hong Kong Society for Transportation Studies, HKSTS 2005";conference and proceedings;"-";0,111;-;3;0;62;0;5;59;0,08;0,00;Hong Kong;Asiatic Region;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
66;7000153271;"2006 International Automotive Requirements Engineering Workshop, AuRE'06";conference and proceedings;"-";0,107;-;1;0;5;0;0;3;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
67;7000153272;"Proceedings - Electronics, Robotics and Automotive Mechanics Conference, CERMA 2006";conference and proceedings;"-";0,105;-;11;0;111;0;22;107;0,20;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
68;21100255535;"15th International Conference of the International Society for Terrain Vehicle Systems 2005, ISTVS 2005";conference and proceedings;"-";0,103;-;5;0;65;0;4;64;0,06;0,00;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
69;21100245905;"22nd International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exposition, EVS 2006";conference and proceedings;"-";0,103;-;9;0;244;0;54;243;0,22;0,00;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
70;6100153014;"Proceedings of 2006 ASME International Mechanical Engineering Congress and Exposition, IMECE2006 - Transportation";conference and proceedings;"-";0,103;-;3;0;22;0;2;20;0,09;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
71;20500195136;"2006 IEEE Vehicle Power and Propulsion Conference, VPPC 2006";conference and proceedings;"-";0,102;-;18;0;100;0;28;99;0,28;0,00;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
72;86658;"Public Transport International";journal;"1016796X";0,102;Q4;9;82;286;43;5;232;0,02;0,52;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
73;20256;"TR News";trade journal;"07386826";0,102;Q4;13;44;158;139;11;133;0,10;3,16;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
74;12100157182;"2006 IEEE Conference on Electric and Hybrid Vehicles, ICEHV";conference and proceedings;"-";0,101;-;8;0;25;0;0;24;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
75;8300153116;"Applications of Advanced Technology in Transportation - Proceedings of the Ninth International Conference on Applications of Advanced Technology in Transportation";conference and proceedings;"-";0,101;-;9;0;139;0;5;138;0,04;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
76;21100242801;"Automotive - Safety and Security 2006: Sicherheit und Zuverlassigkeit fur Automobile Informationstechnik";conference and proceedings;"-";0,101;-;1;0;17;0;0;15;0,00;0,00;Germany;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality";"Engineering"
77;21100228732;"European Automobile Engineers Cooperation - 10th EAEC European Automotive Congress, EAEC 2005";conference and proceedings;"-";0,101;-;5;0;95;0;2;93;0,02;0,00;Germany;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
78;11800154525;"Proceeding - The 1st International Forum On Strategic Technology ""e-Vehicle Technology"", IFOST 2006";conference and proceedings;"-";0,101;-;9;0;123;0;7;120;0,06;0,00;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
79;12100155370;"2006 IEEE International Conference on Vehicular Electronics and Safety, ICVES";conference and proceedings;"-";0,100;-;12;0;102;0;7;101;0,07;0,00;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
80;21100345603;"21st International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2005, EVS 2005";conference and proceedings;"-";0,100;-;3;0;86;0;3;85;0,03;0,00;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Fuel Technology; Ocean Engineering";"Energy; Engineering"
81;21100256966;"46th Annual Transportation Research Forum 2005";conference and proceedings;"-";0,100;-;2;0;47;0;0;46;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
82;21100216953;"Advance Engine Design and Performance";conference and proceedings;"15439658";0,100;-;2;0;70;0;0;65;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
83;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;123;529;0;3;392;0,01;0,00;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
84;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;373;1112;13;2;958;0,00;0,03;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
85;21460;"Avtomobil'naya Promyshlennost";journal;"00052337";0,100;Q4;5;0;406;0;2;406;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1976, 1978-1980, 2001-2005";"Automotive Engineering (Q4)";"Engineering"
86;28399;"Commercial Motor";trade journal;"00103063";0,100;Q4;1;0;1068;0;0;551;0,00;0,00;United States;Northern America;"Reed Business";"1973, 1980, 1985, 2005";"Automotive Engineering (Q4)";"Engineering"
87;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,100;Q4;25;55;167;480;4;164;0,03;8,73;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Electrical and Electronic Engineering (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
88;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;166;613;0;5;522;0,01;0,00;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
89;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
90;21100287111;"Proceedings of the 11th International Conference of Hong Kong Society for Transportation Studies: Sustainable Transportation";conference and proceedings;"-";0,100;-;2;0;75;0;1;74;0,01;0,00;Hong Kong;Asiatic Region;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
