Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28583;"Acta Materialia";journal;"13596454";3,308;Q1;360;551;1305;17439;5215;1302;3,74;31,65;16,38;17;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
2;25854;"European Polymer Journal";journal;"00143057";0,823;Q1;168;331;934;8814;1431;932;1,55;26,63;24,95;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
3;26444;"Polymer Degradation and Stability";journal;"01413910";1,064;Q1;190;265;730;5984;1356;728;1,93;22,58;30,09;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;14456;"Polymer International";journal;"10970126, 09598103";0,751;Q1;121;305;656;8158;857;656;1,22;26,75;29,63;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
5;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,630;Q1;98;191;521;2695;454;521;0,81;14,11;28,57;5;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
6;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,903;Q1;274;204;521;6021;1102;517;1,96;29,51;36,68;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
7;26446;"Polymer Journal";journal;"00323896, 13490540";0,588;Q1;82;136;463;3424;456;460;1,06;25,18;14,73;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
8;15294;"Advances in Textiles Technology";trade journal;"14720256";0,100;Q4;2;122;364;0;0;364;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics (Q4)";"Materials Science"
9;14464;"Polymer Testing";journal;"01429418";0,678;Q1;125;128;373;2191;470;355;1,33;17,12;24,60;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
10;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,101;Q4;5;121;378;67;8;339;0,02;0,55;17,81;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
11;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,692;Q1;105;121;337;2602;443;337;1,17;21,50;26,69;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
12;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,402;Q2;88;140;296;2300;132;295;0,42;16,43;20,09;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
13;15996;"International Dyer and Finisher";trade journal;"0020658X";0,212;Q2;12;100;250;73;25;250;0,12;0,73;21,57;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
14;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,228;Q2;50;86;243;1622;56;242;0,19;18,86;27,01;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
15;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;108;245;2154;148;240;0,61;19,94;31,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
16;26449;"Polymer News";journal;"00323918";0,204;Q3;17;68;294;722;36;210;0,15;10,62;15,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1978, 1983-1984, 1989-1990, 1995-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
17;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;91;200;0;0;200;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
18;55045;"Fashion Business International";trade journal;"14730391";0,100;Q4;2;67;198;0;1;198;0,01;0,00;25,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
19;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,380;Q2;46;68;189;1348;105;184;0,54;19,82;26,76;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
20;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,376;Q2;36;69;175;1405;105;175;0,54;20,36;20,13;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
21;13556;"British Plastics and Rubber";trade journal;"03076164";0,100;Q4;4;102;912;0;2;173;0,00;0,00;11,11;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
22;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,710;Q1;109;57;169;1090;199;169;1,07;19,12;20,18;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
23;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,748;Q1;169;63;179;2418;901;155;5,15;38,38;23,97;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
24;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,151;Q3;57;32;155;553;23;151;0,03;17,28;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
25;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,304;Q2;41;65;150;1418;95;150;0,66;21,82;25,51;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
26;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;51;256;9;1;143;0,01;0,18;18,18;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
27;25865;"High Performance Polymers";journal;"09540083, 13616412";0,457;Q2;47;45;145;996;126;143;0,71;22,13;33,85;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
28;26465;"Progress in Polymer Science";journal;"00796700";5,633;Q1;331;28;131;5387;1288;126;8,65;192,39;5,56;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
29;14911;"Urethanes Technology";trade journal;"0265637X";0,101;Q4;2;51;484;5;1;111;0,00;0,10;9,09;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
30;14474;"Reinforced Plastics";trade journal;"00343617";0,109;Q3;32;171;164;0;10;109;0,03;0,00;18,75;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
31;13373;"World Sports Activewear";trade journal;"1356644X";0,100;Q4;4;53;104;0;0;104;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
32;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,195;Q3;42;38;97;715;24;97;0,26;18,82;23,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
33;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,411;Q2;42;60;93;1465;72;93;0,87;24,42;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
34;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,285;Q2;56;32;89;891;73;88;0,76;27,84;38,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Polymers and Plastics (Q2); Bioengineering (Q3); Biomaterials (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
35;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,366;Q2;54;21;87;654;71;87;0,62;31,14;22,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
36;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,706;Q1;42;25;83;529;85;83;0,77;21,16;17,50;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Marketing (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
37;20623;"Fire and Materials";journal;"03080501, 10991018";0,422;Q2;69;31;82;459;46;81;0,55;14,81;11,76;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
38;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,280;Q2;48;28;81;353;77;80;0,80;12,61;13,85;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
39;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,128;Q3;23;24;67;469;23;66;0,18;19,54;26,32;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
40;15979;"Industrial Textiles";trade journal;"09680861";0,100;Q4;1;3;61;0;0;61;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
41;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,139;Q3;55;18;61;385;10;60;0,03;21,39;30,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
42;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,301;Q2;36;17;58;446;28;58;0,46;26,24;18,92;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
43;13572;"Cellular Polymers";journal;"14782421, 02624893";0,317;Q2;31;18;53;334;53;53;1,06;18,56;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
44;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,222;Q2;32;14;62;102;15;50;0,15;7,29;19,05;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
45;70848;"Textile Technology";trade journal;"-";0,101;Q4;1;6;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"History (Q3); Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
46;13532;"Additives for Polymers";trade journal;"03063747";0,196;Q3;3;79;71;0;2;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
47;31444;"High Performance Textiles";journal;"01445871";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1981-2001";"Polymers and Plastics (Q4)";"Materials Science"
48;18500161300;"Performance Textiles";trade journal;"09680861";;-;1;13;0;0;0;0;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"";"2004-2008";"Business and International Management; Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Engineering; Materials Science"
49;66875;"Polymer Recycling";journal;"09695990";0,259;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1996-1997, 1999-2001";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
50;11600154647;"Progress in Rubber and Plastics Technology";journal;"02667320";0,281;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rubber and Plastics Research Association of Great Britain";"1985, 1987, 1989, 1993-2002";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
