Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,272;Q1;88;74;181;3080;553;176;2,96;41,62;30,70;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,211;Q1;179;332;199;1316;910;197;2,97;3,96;37,90;5;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biomaterials (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,947;Q1;152;647;1935;7216;2737;983;1,34;11,15;41,64;154;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,859;Q1;82;92;384;3863;1262;381;3,06;41,99;30,83;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2)";"Medicine"
5;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,850;Q1;68;80;50;2447;97;35;1,94;30,59;23,03;13;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
6;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,743;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
7;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,672;Q2;104;39;171;1592;558;169;3,11;40,82;44,44;5;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,641;Q2;89;84;375;2659;748;375;1,49;31,65;46,70;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
9;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,540;Q2;70;8;265;353;630;264;2,71;44,13;36,36;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;30024;"Breastfeeding Review";journal;"07292759";0,513;Q2;26;9;27;99;31;27;1,19;11,00;80,95;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
11;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,513;Q2;65;327;600;4306;794;585;1,16;13,17;35,42;50;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
12;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,509;Q2;27;7;14;493;11;13;0,79;70,43;41,18;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4000148502;"Rural and Remote Health";journal;"14456354";0,459;Q2;51;102;309;2756;384;271;1,20;27,02;51,76;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
14;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,454;Q2;67;71;120;2594;187;119;1,69;36,54;46,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;130020;"International Journal of Medical Sciences";journal;"14491907";0,319;Q3;81;108;168;3390;409;168;2,21;31,39;30,41;16;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,310;Q3;58;408;1145;5633;698;748;0,58;13,81;38,93;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;24339;"Australian orthodontic journal";journal;"05873908";0,297;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
18;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,247;Q3;52;35;89;1073;89;88;1,00;30,66;34,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,237;Q3;29;7;49;314;63;47;1,84;44,86;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,209;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
21;26278;"New Zealand Dental Journal";journal;"00288047";0,204;Q3;23;25;86;430;31;66;0,33;17,20;45,28;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
22;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,166;Q3;48;39;29;1123;22;27;0,76;28,79;28,17;1;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
23;16227;"Journal of law and medicine";journal;"1320159X";0,164;Q3;21;63;199;52;60;183;0,32;0,83;63,51;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
24;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,162;Q3;28;22;53;618;17;47;0,29;28,09;75,44;3;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q4)";"Medicine; Nursing"
25;18420;"Medicine Today";journal;"22030794, 1443430X";0,160;Q3;8;140;367;668;13;296;0,04;4,77;32,35;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,157;Q3;36;145;214;2455;62;161;0,29;16,93;41,81;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
27;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,143;Q3;27;104;222;1131;41;122;0,18;10,88;49,74;8;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
28;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,124;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
29;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,123;Q4;23;38;84;0;20;79;0,24;0,00;49,30;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
30;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,117;Q4;52;45;32;1831;5;32;0,25;40,69;46,72;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
31;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,116;Q4;17;20;59;0;2;52;0,03;0,00;44,93;0;0;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
32;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,114;Q4;7;10;58;165;12;46;0,15;16,50;43,75;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
33;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,113;Q4;15;0;55;0;3;55;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
34;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,113;Q4;11;44;39;2873;9;39;0,23;65,30;42,16;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,113;Q4;8;181;492;0;26;291;0,05;0,00;80,72;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
36;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,112;Q4;43;23;25;785;11;24;0,44;34,13;28,89;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
37;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,106;Q4;15;16;13;198;1;13;0,08;12,38;19,12;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
40;17300154969;"Clinical Medicine: Case Reports";journal;"11786450";0,102;Q4;5;0;16;0;1;15;0,06;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009";"Medicine (miscellaneous) (Q4)";"Medicine"
41;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,101;Q4;19;18;16;355;0;16;0,00;19,72;30,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;60;257;0;1;213;0,01;0,00;36,36;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
43;18700156706;"Health and history";journal;"14421771";0,100;Q4;9;13;39;0;4;39;0,11;0,00;38,89;1;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
44;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;60;148;0;1;126;0,00;0,00;57,14;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
45;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;184;345;0;23;274;0,05;0,00;79,66;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
46;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;32;141;0;228;141;1,52;0,00;55,91;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
