Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;28123;"Practising Midwife";journal;"14613123";0,107;Q4;12;165;355;276;20;328;0,05;1,67;82,46;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Medicine (miscellaneous) (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
11;4700152255;"Women and Birth";journal;"18715192, 18781799";0,108;Q4;59;21;64;55;3;55;0,02;2,62;90,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
10;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,137;Q4;48;54;219;808;24;190;0,13;14,96;90,00;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Pharmacology (nursing) (Q3); Maternity and Midwifery (Q4)";"Nursing"
9;12650;"Contemporary Ob/Gyn";journal;"00903159";0,151;Q3;11;59;234;1364;47;234;0,24;23,12;28,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
8;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,157;Q3;50;33;92;1264;37;89;0,34;38,30;91,38;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Pediatrics (Q3)";"Medicine; Nursing"
7;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,168;Q3;40;155;540;3638;147;535;0,20;23,47;28,63;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
6;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,173;Q2;21;64;186;1193;55;170;0,27;18,64;23,64;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
5;20122;"Women's Health Issues";journal;"10493867, 18784321";0,233;Q2;71;48;186;1040;68;165;0,30;21,67;77,78;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
4;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,239;Q2;83;83;264;1217;131;223;0,40;14,66;88,68;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,241;Q1;76;87;205;2338;90;156;0,35;26,87;86,17;0;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
2;64864;"Midwifery";journal;"02666138, 15323099";0,241;Q1;86;34;96;1200;44;86;0,30;35,29;87,10;3;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
1;30024;"Breastfeeding Review";journal;"07292759";0,346;Q1;26;15;18;166;17;18;0,94;11,07;70,00;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
