Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27542;"European Physical Journal B";journal;"14346028, 14346036";1,802;Q1;139;537;904;15993;1882;904;2,08;29,78;15,37;6;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
2;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,777;Q1;173;210;424;6232;1185;424;2,60;29,68;17,26;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,664;Q1;80;70;235;2193;407;235;1,71;31,33;11,80;2;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
4;4900152605;"Zeitschrift fur Physik B-Condensed Matter";journal;"1431584X, 07223277";1,554;Q1;37;0;254;0;258;254;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-1975, 1980-1997";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
5;21493;"Reviews in Computational Chemistry";book series;"10693599";1,410;Q1;48;13;25;2325;121;25;4,29;178,85;10,34;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
6;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,407;Q1;164;238;1075;6282;1718;1075;1,56;26,39;19,58;1;0;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
7;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,301;Q1;129;371;1204;10292;2193;1204;1,72;27,74;23,60;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;13655;"International Polymer Processing";journal;"21958602, 0930777X";1,295;Q1;40;51;152;1053;120;152;0,57;20,65;11,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
9;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";1,095;Q1;116;502;1333;9072;1590;1331;1,07;18,07;16,50;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;14544;"Rheologica Acta";journal;"00354511, 14351528";0,998;Q1;91;64;192;1761;257;188;0,88;27,52;21,37;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
11;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,899;Q1;95;173;477;4549;624;476;1,13;26,29;16,49;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
12;25001;"Holzforschung";journal;"00183830, 1437434X";0,823;Q1;86;108;295;2398;326;295;1,09;22,20;21,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Biomaterials (Q1)";"Materials Science"
13;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,804;Q2;119;553;1600;11418;1350;1600;0,77;20,65;14,83;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
14;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,777;Q1;58;74;202;2568;280;202;1,45;34,70;22,14;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
15;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,734;Q1;60;23;73;588;51;73;0,76;25,57;6,25;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,689;Q1;73;151;567;2753;516;567;0,80;18,23;25,20;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,656;Q1;98;50;162;1715;160;162;0,99;34,30;19,83;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;12582;"Kerntechnik";journal;"21958580, 09323902";0,603;Q2;20;63;161;764;52;150;0,30;12,13;8,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
19;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,575;Q2;69;166;132;4395;148;132;1,44;26,48;19,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;26738;"Microsystem Technologies";journal;"09467076";0,541;Q2;74;68;160;759;114;160;0,81;11,16;7,74;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Hardware and Architecture (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
21;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,509;Q1;70;156;440;3450;323;437;0,65;22,12;22,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
22;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,480;Q1;84;406;928;6353;595;928;0,56;15,65;20,34;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
23;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,472;Q1;40;97;468;1776;335;468;0,80;18,31;24,89;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
24;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,468;Q2;89;33;125;833;55;125;0,40;25,24;13,46;2;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
25;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,452;Q1;34;27;83;523;47;83;0,39;19,37;28,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemical Engineering; Materials Science"
26;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,438;Q2;72;146;424;2714;198;423;0,45;18,59;19,66;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
27;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,438;Q2;30;24;72;253;26;72;0,21;10,54;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
28;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,424;Q2;201;76;249;1371;131;249;0,41;18,04;39,51;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
29;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,416;Q2;40;56;192;584;50;190;0,22;10,43;8,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,415;Q2;72;72;227;951;96;226;0,44;13,21;19,79;8;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
31;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,387;Q2;27;86;256;1998;160;256;0,64;23,23;24,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
32;37473;"Gold Bulletin";journal;"00171557";0,386;Q2;67;15;46;476;48;43;1,08;31,73;10,00;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
33;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,383;Q2;112;95;403;2158;220;403;0,48;22,72;21,70;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
34;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,380;Q2;68;27;123;405;73;123;0,61;15,00;11,67;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
35;145625;"Ionics";journal;"09477047, 18620760";0,336;Q2;73;60;199;1386;88;199;0,35;23,10;12,50;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
36;28872;"Polygraph International";trade journal;"09430083";0,336;Q3;17;0;63;0;22;63;0,35;0,00;0,00;0;0;Germany;Western Europe;"Polygraph Verlag GmbH";"1998-1999";"Chemical Engineering (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemical Engineering; Materials Science"
37;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,330;Q2;33;70;284;1180;72;284;0,25;16,86;15,38;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
38;12670;"European Coatings Journal";trade journal;"09303847";0,327;Q2;14;97;172;628;29;172;0,12;6,47;20,00;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
39;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,325;Q2;28;46;89;897;40;89;0,48;19,50;13,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
40;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,307;Q2;44;60;205;625;38;205;0,23;10,42;43,04;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
41;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,300;Q2;11;77;221;691;37;221;0,14;8,97;15,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
42;110152;"Optik";journal;"00304026, 16181336";0,290;Q3;104;103;287;1313;122;287;0,37;12,75;21,48;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
43;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,287;Q2;10;86;290;429;108;281;0,46;4,99;15,97;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
44;110105;"Glass Science and Technology";journal;"09467475";0,281;Q3;17;0;46;0;21;46;0,50;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Glastechnische Gesellschaft e.V.";"1994-1998, 2003-2005";"Ceramics and Composites (Q3)";"Materials Science"
45;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";0,273;Q2;137;117;30;2314;12;30;0,40;19,78;12,60;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
46;16035;"Restaurator";journal;"00345806, 18658431";0,265;Q2;32;17;43;362;37;43;0,75;21,29;44,83;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Materials Science"
47;18060;"ZKG International (discontinued)";trade journal;"09490205";0,265;Q2;19;74;205;955;36;205;0,17;12,91;16,98;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
48;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,263;Q3;58;50;109;1252;62;109;0,57;25,04;23,58;2;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science"
49;25143;"Advanced Functional Materials";journal;"1616301X";0,258;Q3;402;37;118;561;54;117;0,44;15,16;18,87;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Electrochemistry (Q4); Nanoscience and Nanotechnology (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
50;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,255;Q3;13;235;294;905;47;293;0,17;3,85;16,35;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
51;28413;"Stahl und Eisen";trade journal;"03404803";0,253;Q2;17;142;367;739;93;367;0,24;5,20;5,07;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
52;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,250;Q2;19;52;157;672;74;157;0,50;12,92;5,26;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
53;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,250;Q2;18;42;161;359;27;149;0,19;8,55;26,47;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
54;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,248;Q3;39;300;1662;1545;462;1652;0,31;5,15;18,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
55;13955;"Powder Handling and Processing";journal;"09347348";0,246;Q3;17;36;145;521;25;145;0,20;14,47;12,50;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
56;12680;"Farbe und Lack";trade journal;"00147699";0,236;Q3;12;59;155;434;62;155;0,59;7,36;8,86;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
57;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,230;Q2;4;0;33;0;4;33;0,20;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
58;22705;"Konstruktion";journal;"07205953";0,228;Q3;8;72;124;494;14;124;0,10;6,86;8,96;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q3)";"Engineering; Materials Science; Mathematics"
59;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,219;Q3;91;539;2369;7172;585;2356;0,20;13,31;16,88;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
60;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,217;Q2;51;38;119;438;15;119;0,13;11,53;8,93;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
61;13852;"Applied Rheology";journal;"16178106, 14306395";0,216;Q3;35;19;31;501;13;31;0,69;26,37;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
62;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,213;Q2;16;311;874;679;110;874;0,12;2,18;7,79;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
63;29670;"Galvanotechnik";trade journal;"00164232";0,204;Q2;12;85;278;1923;96;278;0,46;22,62;21,36;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Materials Science"
64;27331;"Metall";journal;"00260746";0,199;Q3;14;35;123;513;27;123;0,27;14,66;7,41;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
65;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,197;Q3;44;152;222;1565;72;222;0,28;10,30;11,32;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
66;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,192;Q2;49;71;184;1334;52;184;0,33;18,79;25,89;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
67;22032;"Keramische Zeitschrift";journal;"00230561";0,192;Q3;9;78;144;555;11;144;0,07;7,12;18,42;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q3); Marketing (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
68;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,189;Q3;18;58;189;640;30;189;0,15;11,03;16,67;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
69;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,166;Q3;45;25;68;677;18;68;0,26;27,08;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
70;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,164;Q3;9;40;143;563;18;143;0,15;14,08;1,96;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
71;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,149;Q3;18;48;116;575;14;116;0,11;11,98;28,30;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
72;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,134;Q3;7;50;76;100;10;69;0,14;2,00;9,38;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
73;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,134;Q4;14;33;69;302;6;69;0,12;9,15;3,33;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Condensed Matter Physics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
74;54202;"Spinnovation";trade journal;"-";0,124;Q3;4;12;23;0;1;23;0,06;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
75;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,123;Q4;7;53;110;245;14;110;0,14;4,62;5,26;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
76;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,123;Q4;10;59;107;487;12;106;0,12;8,25;9,52;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
77;15365;"DWI Reports";journal;"0942301X";0,117;Q3;4;68;99;0;3;99;0,03;0,00;21,05;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Ceramics and Composites (Q4)";"Engineering; Environmental Science; Materials Science"
