Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,715;Q1;111;85;254;4099;899;220;3,23;48,22;41,09;16;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
2;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,204;Q1;122;276;884;9340;2810;873;2,96;33,84;32,58;19;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,098;Q1;123;179;633;5787;1828;563;2,95;32,33;41,98;39;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,632;Q2;84;38;151;1370;263;144;1,94;36,05;31,17;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
5;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,427;Q3;38;31;92;1195;136;80;1,49;38,55;43,87;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,387;Q3;73;129;412;3195;451;401;1,04;24,77;41,99;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23175;"Krankenhauspharmazie";journal;"01737597";0,188;Q3;12;184;495;1000;16;266;0,03;5,43;53,54;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
8;21784;"Psychopharmakotherapie";journal;"09446877";0,131;Q4;13;86;232;1370;24;117;0,12;15,93;38,46;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
9;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,114;Q4;13;163;545;1394;25;276;0,04;8,55;57,14;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
10;19700174886;"Arzneimitteltherapie";journal;"07236913";0,104;Q4;6;153;526;958;8;229;0,02;6,26;34,85;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
11;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,100;Q4;10;1489;2987;3137;2;2348;0,00;2,11;40,34;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
12;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,100;Q4;2;67;168;455;1;126;0,00;6,79;75,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
13;21716;"Pharmazeutische Zeitung";journal;"00317136";0,100;Q4;7;758;2227;481;6;1318;0,00;0,63;46,23;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
