Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,247;Q3;48;67;174;1494;117;140;0,55;22,30;26,09;0;16;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;19882;"Advanced Materials and Processes";trade journal;"08827958";0,132;Q4;41;57;211;399;30;104;0,19;7,00;22,22;0;16;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
3;17801;"Materials Evaluation";trade journal;"00255327";0,156;Q4;35;0;30;0;22;30;0,69;0,00;0,00;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
4;15286;"AATCC Review";trade journal;"15328813, 23305525";0,126;Q4;30;0;8;0;4;8;0,00;0,00;0,00;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
5;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,110;Q4;14;51;169;49;16;167;0,05;0,96;37,04;0;15;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
6;5700165164;"Paper360";trade journal;"19333684";0,101;Q4;6;58;69;4;0;51;0,00;0,07;7,14;0;4;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
7;16490;"Nonwovens Industry";trade journal;"01634429";0,101;Q4;5;43;215;8;2;33;0,00;0,19;50,00;0;2;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
8;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;88;168;30;0;159;0,00;0,34;34,09;0;16;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
9;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;20;69;0;0;69;0,00;0,00;58,33;0;1;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
10;84226;"Textiles Panamericanos";trade journal;"00493570";0,100;Q4;1;49;132;31;0;126;0,00;0,63;20,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
