Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,656;-;98;50;162;1715;160;162;0,99;34,30;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;12582;"Kerntechnik";journal;"21958580, 09323902";0,603;Q1;20;63;161;764;52;150;0,30;12,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
3;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,424;Q1;201;76;249;1371;131;249;0,41;18,04;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
4;28104;"Die Erde";journal;"00139998";0,338;Q1;29;18;58;539;32;58;0,61;29,94;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
5;28756;"Geographische Rundschau";journal;"00167460";0,249;Q2;13;91;287;1643;62;287;0,22;18,05;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
6;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,213;Q2;16;238;218;971;39;178;0,14;4,08;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
7;25796;"Felsbau";journal;"01746979";0,210;Q2;22;62;187;424;31;187;0,19;6,84;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
8;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,209;Q2;8;163;181;290;20;152;0,11;1,78;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
9;29827;"Atomic Energy";journal;"15738205, 10634258";0,188;Q3;22;147;431;1392;17;431;0,04;9,47;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
10;16025;"Gas Waerme International";trade journal;"00209384";0,137;Q3;7;69;183;270;15;183;0,06;3,91;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
11;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,126;-;6;0;25;0;6;25;0,24;0,00;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
12;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,123;Q3;8;152;99;424;7;78;0,10;2,79;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Energy (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
13;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,111;Q3;8;31;63;281;5;63;0,08;9,06;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q3)";"Energy"
14;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,110;Q3;7;63;132;162;6;132;0,04;2,57;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
15;29279;"GRS - Bericht (Gesellschaft für Anlagen- und Reaktorsicherheit)";journal;"01701991";0,103;Q3;1;12;8;1;1;8;0,33;0,08;Germany;Western Europe;"Gesellschaft für Anlagen- Und Reaktorsicherheit";"1980-1982, 1984, 1986, 1989, 1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q3)";"Energy"
16;18234;"Oil Gas European Magazine";trade journal;"03425622";0,102;Q3;18;73;102;226;4;64;0,04;3,10;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
