Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156425;"Handbook of Numerical Analysis";book series;"15708659";10,928;Q1;37;24;9;2930;45;7;0,25;122,08;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
2;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";5,699;Q1;110;35;87;1090;219;87;2,47;31,14;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";4,212;Q1;120;59;130;1428;331;130;2,40;24,20;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";4,208;Q1;417;162;405;4869;3186;398;6,32;30,06;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
5;12996;"IEEE Signal Processing Magazine";journal;"10535888";3,672;Q1;211;56;127;1324;842;91;5,17;23,64;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
6;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";3,190;Q1;194;302;779;7952;1739;779;2,07;26,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
7;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";3,160;-;146;64;143;1691;310;143;1,97;26,42;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;17929;"BMC Bioinformatics";journal;"14712105";3,063;Q1;242;66;49;2045;258;49;5,33;30,98;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
9;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,812;-;258;378;1106;12157;2719;1106;2,36;32,16;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
10;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";2,764;Q1;218;81;222;2216;770;211;2,83;27,36;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
11;15049;"Biometrika";journal;"14643510, 00063444";2,620;Q1;132;81;239;1602;293;239;1,07;19,78;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
12;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,399;-;76;40;85;788;105;85;1,17;19,70;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
13;23871;"Journal of Cryptology";journal;"14321378, 09332790";2,366;Q1;84;15;48;403;206;48;3,57;26,87;United States;Northern America;"Springer New York";"1988-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science; Mathematics"
14;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,356;Q1;75;105;300;2551;271;300;0,81;24,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
15;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,352;Q1;73;45;129;1187;156;129;1,27;26,38;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
16;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";2,332;Q1;129;179;259;4558;495;258;1,74;25,46;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
17;24671;"Memoirs of the American Mathematical Society";journal;"00659266";2,317;Q1;73;28;136;1818;180;136;0,95;64,93;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
18;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,299;-;288;278;732;8433;1963;729;2,53;30,33;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
19;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";2,298;Q1;190;63;196;1845;364;190;1,69;29,29;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
20;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";2,271;Q1;162;180;259;4848;624;257;2,21;26,93;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
21;18933;"IEEE Transactions on Wireless Communications";journal;"15361276, 15582248";2,260;Q1;251;127;84;2644;269;83;3,24;20,82;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000, 2002-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
22;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";2,218;Q1;67;18;30;1171;84;29;3,06;65,06;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
23;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,150;-;149;109;390;2700;611;390;1,39;24,77;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
24;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";2,144;Q1;61;43;112;813;104;112;0,92;18,91;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
25;28861;"Biometrics";journal;"0006341X, 15410420";2,127;Q1;149;131;463;2826;664;449;1,29;21,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
26;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,095;Q1;83;64;120;1311;124;120;1,03;20,48;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
27;14061;"Psychometrika";journal;"00333123, 18600980";2,093;Q1;88;32;98;1126;126;98;1,16;35,19;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
28;14398;"International Journal of Solids and Structures";journal;"00207683";2,083;Q1;197;387;1169;10098;1973;1168;1,58;26,09;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
29;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,065;Q1;91;79;232;1648;267;232;1,06;20,86;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
30;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,008;Q1;97;93;267;2343;399;266;1,25;25,19;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
31;25150;"Applied and Computational Harmonic Analysis";journal;"1096603X, 10635203";1,940;Q1;98;24;97;471;188;82;2,05;19,63;United States;Northern America;"Academic Press Inc.";"1993-2024";"Applied Mathematics (Q1)";"Mathematics"
32;23874;"Journal of Differential Equations";journal;"00220396, 10902732";1,890;-;139;211;506;4306;545;505;0,96;20,41;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
33;26430;"SIAM Review";journal;"10957200, 00361445";1,770;Q1;127;38;96;1328;276;67;1,99;34,95;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
34;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,739;Q1;93;78;230;1697;304;229;1,46;21,76;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
35;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,706;Q1;103;73;185;1653;328;175;1,13;22,64;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
36;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";1,698;Q1;104;234;716;4881;577;716;0,77;20,86;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
37;16413;"Chemical Engineering Science";journal;"00092509";1,697;Q1;214;455;1586;12055;2859;1579;1,81;26,49;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
38;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,653;Q1;64;23;60;724;109;60;1,77;31,48;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
39;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,633;Q1;68;14;30;296;57;30;1,90;21,14;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
40;28457;"Computational Mechanics";journal;"14320924, 01787675";1,595;Q1;121;139;284;3427;367;284;0,99;24,65;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
41;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";1,581;Q1;63;11;8;334;11;8;1,38;30,36;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
42;26929;"Stochastic Processes and their Applications";journal;"03044149";1,579;Q1;85;79;282;1702;244;281;0,80;21,54;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
43;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,560;Q1;110;116;322;2432;352;322;0,97;20,97;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
44;25589;"IEEE International Test Conference (TC)";conference and proceedings;"10893539";1,557;-;83;184;491;2280;906;488;1,74;12,39;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1995-2013, 2015-2022";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
45;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";1,545;Q1;104;62;165;1407;312;161;1,80;22,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Applied Mathematics (Q1)";"Chemistry; Mathematics"
46;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,539;Q1;58;41;108;877;128;108;1,13;21,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
47;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";1,479;Q1;92;3;22;335;30;22;1,07;111,67;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
48;14567;"Technometrics";journal;"15372723, 00401706";1,468;Q1;90;35;122;647;125;116;0,94;18,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
49;21100256955;"Advances in Differential Equations";journal;"10799389";1,467;Q1;59;53;154;1176;134;154;0,80;22,19;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
50;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,450;Q1;98;68;192;1690;224;192;1,12;24,85;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
51;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,404;Q1;76;93;181;1769;182;181;1,24;19,02;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
52;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,401;-;148;188;705;5553;1395;676;1,69;29,54;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
53;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";1,401;Q1;78;48;136;910;206;136;0,98;18,96;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
54;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,326;Q1;116;79;283;2259;509;283;1,72;28,59;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
55;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,324;Q1;61;93;278;1919;217;278;0,77;20,63;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
56;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,306;Q1;50;35;81;811;60;81;0,56;23,17;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
57;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,305;Q1;82;90;244;2086;269;239;1,12;23,18;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
58;26404;"SIAM Journal on Applied Mathematics";journal;"00361399, 1095712X";1,265;Q1;109;84;299;2166;522;296;1,49;25,79;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1988, 1990-2023";"Applied Mathematics (Q1)";"Mathematics"
59;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,257;Q1;163;129;496;2368;904;481;1,87;18,36;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
60;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,224;Q1;81;54;174;1221;179;172;0,90;22,61;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Analysis (Q2)";"Mathematics"
61;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,222;Q1;48;19;65;446;47;64;0,86;23,47;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
62;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,217;Q1;101;113;257;2947;294;255;1,06;26,08;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
63;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";1,208;-;47;25;46;640;61;46;0,71;25,60;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q2)";"Mathematics"
64;24568;"Advances in Applied Probability";journal;"00018678, 14756064";1,148;Q1;63;60;210;1335;136;207;0,73;22,25;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2)";"Mathematics"
65;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,136;Q1;42;12;48;321;50;48;0,94;26,75;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
66;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,120;Q1;69;39;138;714;152;138;1,11;18,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
67;25696;"Nonlinearity";journal;"09517715, 13616544";1,106;Q1;100;126;313;3097;380;313;1,14;24,58;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
68;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";1,103;Q1;107;52;151;1568;270;151;1,62;30,15;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Mathematics"
69;17700156529;"Handbook of Differential Geometry";book series;"18745741";1,086;Q1;9;0;13;0;15;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2006";"Applied Mathematics (Q1); Geometry and Topology (Q2)";"Mathematics"
70;27430;"Chaos";journal;"10541500, 10897682";1,076;Q1;127;126;270;4318;590;270;2,04;34,27;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Medicine (miscellaneous) (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
71;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,075;Q1;72;31;101;742;97;101;0,92;23,94;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
72;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,075;Q1;55;51;112;1005;122;107;1,20;19,71;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q1); Control and Optimization (Q1); Algebra and Number Theory (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
73;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,059;Q1;222;160;547;3104;1057;525;1,66;19,40;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
74;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,041;Q1;126;192;454;4738;493;454;0,93;24,68;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Computational Mechanics (Q2)";"Computer Science; Engineering; Mathematics"
75;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";1,040;Q2;100;126;297;2612;325;293;1,09;20,73;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
76;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,040;Q2;173;270;719;9936;1288;702;1,63;36,80;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
77;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,022;Q2;91;73;200;1712;228;197;1,10;23,45;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
78;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,022;Q2;32;0;35;0;42;14;1,20;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
79;24556;"Advances in Applied Mathematics";journal;"01968858, 10902074";1,008;Q2;56;69;154;1147;120;154;0,70;16,62;United States;Northern America;"Academic Press Inc.";"1980-2024";"Applied Mathematics (Q2)";"Mathematics"
80;14828;"Stochastic Models";journal;"15326349, 15324214";1,000;Q2;39;23;76;522;46;75;0,52;22,70;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
81;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,994;-;140;110;426;2323;476;422;1,08;21,12;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
82;25663;"Journal of Ship Research";journal;"00224502";0,993;Q2;51;26;63;564;64;63;1,05;21,69;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
83;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";0,971;Q2;67;41;106;883;120;104;0,91;21,54;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
84;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";0,966;Q2;161;93;292;929;531;268;1,79;9,99;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
85;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";0,955;Q2;80;39;98;1105;149;98;0,97;28,33;United States;Northern America;"Academic Press Inc.";"1964-2023";"Psychology (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Psychology"
86;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";0,939;Q2;162;625;1512;9597;1030;1512;0,54;15,36;United States;Northern America;"Academic Press Inc.";"1960-2024";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
87;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,937;Q2;81;32;92;1034;110;86;0,94;32,31;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
88;18173;"Mathematical Finance";journal;"09601627, 14679965";0,932;Q2;86;26;71;569;84;71;1,02;21,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Social Sciences (miscellaneous) (Q1); Accounting (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
