Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27642;"Asian Journal of Andrology";journal;"1008682X";0,780;Q1;89;198;541;7760;1211;462;2,22;39,19;29,13;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
2;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,471;Q2;36;149;476;3733;593;466;1,16;25,05;17,50;21;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q2)";"Medicine"
3;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,419;Q2;36;39;115;816;157;102;1,24;20,92;24,39;2;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
4;19700201143;"Urology Annals";journal;"09747834, 09747796";0,403;Q2;27;102;176;1771;186;150;0,89;17,36;13,50;24;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q2)";"Medicine"
5;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,272;Q2;36;30;132;1287;92;111;0,50;42,90;39,10;4;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Urology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
6;62608;"Indian Journal of Urology";journal;"09701591";0,254;Q3;41;105;354;2317;240;272;0,64;22,07;18,01;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
7;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,236;Q3;25;36;103;864;45;99;0,40;24,00;19,76;3;0;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology (Q3); Urology (Q3)";"Medicine; Neuroscience"
8;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,171;Q3;34;49;93;1012;27;69;0,29;20,65;32,87;1;0;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Urology (Q3); Nephrology (Q4)";"Medicine"
9;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,148;Q3;49;68;92;2689;38;66;0,41;39,54;21,26;4;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
10;19953;"Japanese Journal of Urology";journal;"00215287";0,132;Q4;15;35;120;408;28;117;0,18;11,66;7,91;1;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q4)";"Medicine"
11;19338;"Acta Urologica Japonica";journal;"00181994";0,129;Q4;16;112;403;977;71;403;0,15;8,72;10,52;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
12;20469;"Nishinihon Journal of Urology";journal;"00290726";0,101;Q4;5;63;308;591;2;304;0,01;9,38;9,80;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
13;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,100;Q4;4;136;192;1231;0;192;0,00;9,05;27,57;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
14;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;148;398;1374;1;398;0,00;9,28;10,26;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
15;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";;-;28;11;0;377;0;0;0,00;34,27;23,73;0;0;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology";"Medicine"
16;21101123943;"Urogynecology";journal;"27711897";;-;37;77;247;1554;291;221;1,18;20,18;61,28;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
