Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";4,102;Q1;172;63;177;4602;1090;177;3,48;73,05;46,95;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,788;Q1;186;123;376;7930;2211;374;5,37;64,47;38,41;15;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
3;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,477;Q1;134;35;85;2697;460;85;4,16;77,06;27,66;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;13502;"Developmental Review";journal;"02732297, 10902406";2,642;Q1;116;14;67;2158;406;62;5,38;154,14;48,78;7;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
5;21503;"Evolution and Human Behavior";journal;"10905138";2,166;Q1;130;58;206;3920;812;194;3,37;67,59;35,59;10;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
6;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,141;Q1;179;205;531;10185;1858;530;2,92;49,68;34,81;12;0;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
7;12164;"Brain and Language";journal;"10902155, 0093934X";2,097;Q1;140;64;350;4228;1256;343;2,69;66,06;51,12;2;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
8;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,074;Q1;134;204;481;13207;1881;471;3,97;64,74;42,73;4;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
9;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,032;Q1;174;141;429;7438;1269;426;2,99;52,75;36,47;8;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
10;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,983;Q1;136;202;440;10590;1508;438;3,09;52,43;67,15;24;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
11;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";1,885;Q1;97;62;134;2895;331;130;2,18;46,69;28,69;3;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
12;146223;"Behavior Research Methods";journal;"15543528, 1554351X";1,867;Q1;171;122;304;5613;1197;304;3,64;46,01;42,02;12;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
13;12874;"Cognitive Science";journal;"03640213, 15516709";1,802;Q1;136;84;208;5087;736;207;3,19;60,56;38,93;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
14;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,794;Q1;163;164;465;8864;1330;464;2,45;54,05;38,11;0;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
15;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,683;Q1;142;97;296;4724;833;296;2,63;48,70;46,15;2;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
16;18747;"Psychophysiology";journal;"00485772, 14698986";1,618;Q1;176;186;452;11081;1376;440;2,80;59,58;38,48;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
17;12163;"Brain and Cognition";journal;"10902147, 02782626";1,360;Q2;140;91;348;6167;1002;342;2,67;67,77;47,91;7;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
18;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,357;Q2;66;23;73;1297;200;68;2,89;56,39;61,90;2;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
19;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,280;Q2;126;150;496;9161;1288;480;2,42;61,07;41,94;3;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
20;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";1,228;Q2;115;71;269;4361;657;266;2,37;61,42;61,13;4;0;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
21;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,220;Q2;94;106;267;6381;524;255;1,77;60,20;48,46;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
22;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,213;Q2;134;204;567;10139;1098;558;1,89;49,70;37,78;3;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
23;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,210;Q2;68;44;126;2173;284;125;2,24;49,39;74,45;5;0;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
24;14145;"Experimental Psychology";journal;"21905142, 16183169";1,170;Q2;65;32;137;1419;268;134;1,66;44,34;35,48;0;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
25;20300195073;"Journal of Applied Research in Memory and Cognition";journal;"22113681";1,136;Q2;49;70;143;2839;406;103;3,05;40,56;39,80;12;0;United States;Northern America;"Society for Applied Research in Memory and Cognition";"2012-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
26;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,092;Q2;104;74;220;4364;615;218;2,73;58,97;47,69;3;0;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
27;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,069;Q2;186;446;1122;26710;3182;1111;2,68;59,89;47,25;31;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
28;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";1,068;Q2;98;37;97;2167;312;96;2,68;58,57;36,36;6;0;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
29;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,061;Q2;73;52;155;2302;345;143;1,78;44,27;28,95;6;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
30;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";1,019;Q2;67;36;89;1714;152;84;1,11;47,61;33,33;3;0;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
31;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,985;Q2;70;49;170;2341;355;167;1,84;47,78;44,37;2;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
32;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";0,946;Q2;78;35;115;1752;242;112;2,38;50,06;37,36;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
33;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,914;Q2;76;46;127;2870;226;125;1,36;62,39;69,36;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
34;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,765;Q3;33;14;47;626;88;46;1,74;44,71;38,46;0;0;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
35;19900191604;"International Journal of Cognitive Therapy";journal;"19371209, 19371217";0,735;Q3;37;24;77;1287;126;76;1,45;53,63;44,29;2;0;United States;Northern America;"Guilford Publications";"2008-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
36;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,703;Q3;30;17;50;678;96;49;1,82;39,88;41,94;0;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
37;13457;"Learning and Motivation";journal;"00239690, 10959122";0,631;Q3;49;21;79;782;101;77;0,76;37,24;38,60;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
38;13560;"Ecological Psychology";journal;"15326969, 10407413";0,609;Q3;53;21;68;1042;92;66;1,48;49,62;18,92;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
39;12030;"Learning and Behavior";journal;"15434508, 15434494";0,599;Q3;63;48;100;1564;120;100;0,97;32,58;31,63;1;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
40;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,506;Q3;79;61;164;2532;226;155;1,32;41,51;31,39;2;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
41;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,503;Q3;49;32;84;1484;134;75;1,63;46,38;52,70;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
42;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,498;Q3;68;83;128;3844;122;128;0,78;46,31;54,75;3;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
43;12795;"Perception";journal;"14684233, 03010066";0,462;Q3;103;100;355;3951;313;330;0,92;39,51;40,40;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
44;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,461;Q3;42;14;40;593;57;37;1,33;42,36;41,67;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
45;21100451649;"Evolutionary Behavioral Sciences";journal;"23302933, 23302925";0,457;Q3;26;22;56;1387;63;51;1,13;63,05;29,31;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology"
46;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,433;Q3;57;20;68;870;67;68;0,78;43,50;60,32;1;0;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
47;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,378;Q4;52;24;62;1189;56;62;0,83;49,54;69,35;2;0;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
48;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,377;Q4;42;40;97;1869;114;97;1,20;46,73;60,71;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
49;21100202107;"Journal of Social, Evolutionary, and Cultural Psychology";journal;"19335377";0,348;Q4;15;0;33;0;29;28;0,00;0,00;0,00;0;0;United States;Northern America;"Journal of Social, Evolutionary, and Cultural Psychology";"2011-2013";"Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
50;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,334;Q4;81;110;427;4298;350;425;0,74;39,07;34,20;2;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
51;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,332;Q4;58;28;74;1203;115;70;1,70;42,96;34,69;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Mathematics; Psychology"
52;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,313;Q4;51;39;120;1578;88;117;0,64;40,46;35,80;0;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
53;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,285;Q4;33;14;39;645;35;39;0,59;46,07;45,65;1;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
54;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,270;Q4;44;21;69;1021;49;68;0,73;48,62;52,83;3;0;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
55;30013;"Journal of Mind and Behavior";journal;"02710137";0,251;Q4;19;8;30;471;12;30;0,44;58,88;23,08;0;0;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
56;21100253384;"International Journal of Cyber Behavior, Psychology and Learning";journal;"21557136, 21557144";0,216;Q4;21;24;69;1378;54;69;0,60;57,42;60,94;0;0;United States;Northern America;"IGI Global Publishing";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
57;21100453541;"Proceedings - IEEE 15th International Conference on Advanced Learning Technologies: Advanced Technologies for Supporting Open Access to Formal and Informal Learning, ICALT 2015";conference and proceedings;"-";0,172;-;15;0;150;0;91;148;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
58;21100440518;"LSDS-IR 2015 - Proceedings of the 2015 Workshop on Large-Scale and Distributed Systems for Information Retrieval";conference and proceedings;"-";0,166;-;2;0;8;0;3;6;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Experimental and Cognitive Psychology; Theoretical Computer Science";"Computer Science; Mathematics; Psychology"
59;21100440522;"Proceedings - SAP 2015: ACM SIGGRAPH Symposium on Applied Perception";conference and proceedings;"-";0,157;-;9;0;30;0;20;28;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Engineering (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
60;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,143;Q4;21;44;77;2110;75;74;0,71;47,95;54,76;2;0;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
61;21100451303;"Proceedings of 2015 IEEE 14th International Conference on Cognitive Informatics and Cognitive Computing, ICCI*CC 2015";conference and proceedings;"-";0,137;-;9;0;64;0;45;62;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Software";"Computer Science"
62;21100451302;"Proceedings of the 2015 7th IEEE International Conference on Cybernetics and Intelligent Systems, CIS 2015 and Robotics, Automation and Mechatronics, RAM 2015";conference and proceedings;"-";0,133;-;11;0;102;0;57;98;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Experimental and Cognitive Psychology; Human-Computer Interaction";"Computer Science; Psychology"
63;21100781202;"Proceedings - International Workshop on Software Protection, SPRO 2015";conference and proceedings;"-";0,128;-;5;0;13;0;13;11;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Experimental and Cognitive Psychology; Human-Computer Interaction";"Computer Science; Psychology; Social Sciences"
64;17658;"American Imago";journal;"10857931, 0065860X";0,111;Q4;17;24;67;715;8;54;0,05;29,79;36,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
65;13542;"Dynamical Psychology";journal;"19467125";0,111;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
66;21100854898;"NeuroRegulation";journal;"23730587";;-;12;16;34;796;14;29;0,41;49,75;45,71;1;0;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
67;21100829991;"Psychology of Consciousness: Theory Research, and Practice";journal;"23265531, 23265523";;-;21;1;0;53;0;0;0,00;53,00;0,00;0;0;United States;Northern America;"American Psychological Association";"2016-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Social Psychology";"Psychology"
