Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";0,290;Q3;8;18;73;1149;109;67;1,82;63,83;Iran;Middle East;"Islamic Azad University";"2019-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,618;Q1;56;86;257;5369;1056;245;3,08;62,43;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
3;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,273;Q2;26;51;204;2946;275;192;1,49;57,76;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
4;21101064978;"Nanomedicine Journal";journal;"23223049, 23225904";0,273;Q2;11;27;103;1465;174;103;1,42;54,26;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,484;Q3;57;168;584;8792;1411;581;2,29;52,33;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
6;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,148;Q4;15;40;117;2032;49;114;0,40;50,80;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Linguistics and Language (Q3); Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,209;Q4;27;22;162;1080;158;161;1,23;49,09;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100238633;"BioImpacts";journal;"22285652, 22285660";0,553;Q2;47;54;125;2575;330;122;2,41;47,69;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21101064701;"Avicenna Journal of Phytomedicine";journal;"22287949, 22287930";0,409;Q3;11;56;118;2644;298;117;2,46;47,21;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100833039;"Journal of HerbMed Pharmacology";journal;"23455004";0,274;Q4;18;66;171;2859;246;169;1,32;43,32;Iran;Middle East;"Shahrekord University of Medical Sciences";"2015-2023";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;21101152524;"Journal of Entomological Society of Iran";journal;"02599996, 27833968";0,147;Q4;2;41;58;1722;17;58;0,29;42,00;Iran;Middle East;"Entomological Society of Iran (ESI)";"2022-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Insect Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
12;21101041508;"Research Journal of Pharmacognosy";journal;"23455977, 23454458";0,219;Q4;5;34;66;1358;66;65;1,00;39,94;Iran;Middle East;"Iranian Society of Pharmacognosy";"2020-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,385;Q2;58;62;435;2434;902;432;1,87;39,26;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,149;Q3;16;31;107;1205;40;107;0,29;38,87;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Pharmaceutical Science (Q3); Bioengineering (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
15;21101017910;"International Journal of Medical Toxicology and Forensic Medicine";journal;"22518770, 22518762";0,139;Q4;4;30;159;1136;57;149;0,26;37,87;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2014, 2019-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21101049618;"Health Biotechnology and Biopharma";journal;"25384414";0,173;Q3;3;20;66;750;36;66;0,61;37,50;Iran;Middle East;"Health Biotechnology And Biopharma";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biotechnology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21100972595;"Iranian Journal of Toxicology";journal;"22519459, 20082967";0,198;Q4;6;32;136;1072;109;136;0,77;33,50;Iran;Middle East;"Arak University of Medical Sciences";"2019-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,284;Q3;22;44;192;1290;200;155;0,39;29,32;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,468;Q2;40;79;202;2276;332;166;1,49;28,81;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Psychology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
20;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,264;Q4;16;170;554;4191;683;550;1,18;24,65;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
