Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12817;"Personnel Psychology";journal;"00315826, 17446570";7,754;Q1;167;26;78;2428;651;75;5,27;93,38;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
2;15388;"Journal of Applied Psychology";journal;"19391854, 00219010";7,373;Q1;340;79;246;7014;1948;243;6,22;88,78;United States;Northern America;"American Psychological Association";"1917-2023";"Applied Psychology (Q1)";"Psychology"
3;21149;"Leadership Quarterly";journal;"10489843";3,963;Q1;189;72;225;6938;1035;210;3,79;96,36;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";3,455;Q1;177;58;204;4636;788;201;2,81;79,93;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
5;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";2,606;Q1;146;40;114;3037;562;113;3,59;75,93;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
6;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";2,292;Q1;139;57;182;3797;546;167;2,70;66,61;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
7;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,127;Q1;185;84;299;4862;1251;296;3,87;57,88;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
8;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";2,106;Q1;209;96;357;4856;1593;336;3,67;50,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";2,103;Q1;137;40;122;3436;345;109;1,86;85,90;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
10;14277;"Health Psychology";journal;"19307810, 02786133";1,968;Q1;188;188;342;7690;1483;334;3,74;40,90;United States;Northern America;"American Psychological Association";"1984-2023";"Applied Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;29412;"Group and Organization Management";journal;"10596011";1,749;Q1;102;26;82;2195;229;76;1,91;84,42;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
12;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";1,712;Q1;180;132;399;3986;1677;346;3,02;30,20;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Applied Psychology (Q1); Communication (Q1); Computer Science Applications (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Computer Science; Medicine; Psychology; Social Sciences"
13;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,648;Q1;99;50;114;2995;374;112;2,71;59,90;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
14;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";1,571;Q1;60;41;90;1883;305;90;2,78;45,93;United States;Northern America;"American Psychological Association";"2010-2023";"Applied Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
15;19400157006;"Judgment and Decision Making";journal;"19302975";1,566;Q1;73;47;210;1888;447;192;1,62;40,17;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
16;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,558;Q1;130;71;240;3853;730;236;2,69;54,27;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
17;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";1,505;Q1;24;12;26;581;50;19;1,14;48,42;United States;Northern America;"Routledge";"2011-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
18;12058;"Assessment";journal;"10731911, 15523489";1,494;Q1;105;67;161;3124;594;161;3,24;46,63;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Applied Psychology (Q1); Clinical Psychology (Q1)";"Psychology"
19;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";1,381;Q1;181;98;158;5990;713;156;3,88;61,12;United States;Northern America;"Academic Press";"1981-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
20;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";1,346;Q1;75;60;126;2755;392;118;3,00;45,92;United States;Northern America;"American Psychological Association";"2007-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Psychology"
21;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";1,307;Q1;71;26;77;847;188;66;2,21;32,58;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
22;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,290;Q1;120;51;140;2389;499;137;2,74;46,84;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
23;14704;"Technological Forecasting and Social Change";journal;"00401625";1,280;Q1;179;206;416;12225;1464;389;3,19;59,34;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
24;12057;"Media Psychology";journal;"1532785X, 15213269";1,247;Q1;95;21;60;1171;150;59;1,71;55,76;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
25;24718;"Human Resource Management";journal;"00904848, 1099050X";1,230;Q1;114;48;139;3681;334;123;1,92;76,69;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
26;20300195073;"Journal of Applied Research in Memory and Cognition";journal;"22113681";1,229;Q1;49;42;106;1591;256;49;2,42;37,88;United States;Northern America;"Society for Applied Research in Memory and Cognition";"2012-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
27;29755;"Human Factors";journal;"00187208, 15478181";1,136;Q1;140;108;221;4387;710;217;2,96;40,62;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
28;23940;"Journal of Mathematical Behavior";journal;"07323123";1,134;Q1;58;43;107;1866;115;106;1,04;43,40;United States;Northern America;"Elsevier Inc.";"1994-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Education (Q1)";"Mathematics; Psychology; Social Sciences"
29;12772;"British Journal of Health Psychology";journal;"1359107X, 20448287";1,099;Q1;103;56;168;2794;485;166;2,98;49,89;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
30;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,067;Q1;74;61;99;2878;239;99;2,21;47,18;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
31;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,066;Q1;76;49;109;2461;220;108;1,96;50,22;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
32;21100200437;"Applied Psychology: Health and Well-Being";journal;"17580854, 17580846";1,053;Q1;49;18;56;943;213;56;2,11;52,39;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Applied Psychology (Q1)";"Psychology"
33;20374;"Journal of Interpersonal Violence";journal;"08862605";1,049;Q2;127;169;524;7378;1166;524;1,71;43,66;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q1); Applied Psychology (Q2)";"Psychology"
34;14788;"Human Performance";journal;"08959285, 15327043";1,026;Q2;81;23;64;1508;106;64;1,70;65,57;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
35;19173;"Psychosomatics";journal;"15457206, 00333182";0,958;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Psychiatric Publishing Inc.";"1960-2021";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
36;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,935;Q2;49;36;82;2086;184;82;1,90;57,94;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
37;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";0,927;Q2;37;20;72;1078;119;68;1,09;53,90;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
38;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,907;Q2;89;83;277;1490;413;275;1,33;17,95;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
39;5300152209;"Psychological Services";journal;"15411559";0,895;Q2;57;53;130;2795;296;130;2,17;52,74;United States;Northern America;"American Psychological Association";"2004-2023";"Applied Psychology (Q2); Clinical Psychology (Q2)";"Psychology"
40;25019;"Human-Computer Interaction";journal;"15327051, 07370024";0,880;Q2;78;16;40;1012;171;39;4,13;63,25;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Computer Science; Psychology"
41;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,840;Q2;82;17;67;1101;94;51;1,18;64,76;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
42;14818;"Small Group Research";journal;"15528278, 10464964";0,823;Q2;84;29;93;2054;167;90;1,28;70,83;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
43;14014;"Psychology and Marketing";journal;"07426046, 15206793";0,820;Q2;143;87;220;5852;446;218;1,94;67,26;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Marketing (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
44;11600153433;"Games and Culture";journal;"15554139, 15554120";0,816;Q2;60;29;67;1078;135;66;0,95;37,17;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
45;14246;"Group Dynamics";journal;"10892699, 19307802";0,807;Q2;75;22;63;1174;130;63;1,84;53,36;United States;Northern America;"American Psychological Association";"1997-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
46;14873;"International Journal of Behavioral Medicine";journal;"15327558, 10705503";0,804;Q2;77;117;175;4472;397;173;2,21;38,22;United States;Northern America;"Routledge";"1994-2023";"Applied Psychology (Q2)";"Psychology"
47;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,797;Q2;75;26;89;1130;233;88;2,35;43,46;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
48;15451;"Journal of Counseling and Development";journal;"15566676, 07489633";0,773;Q2;89;50;172;2015;313;170;1,38;40,30;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Applied Psychology (Q2)";"Psychology"
49;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";0,769;Q2;56;48;220;1671;414;201;1,68;34,81;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
50;15383;"Journal of Applied Behavioral Science, The";journal;"15526879, 00218863";0,757;Q2;81;27;61;1406;137;59;1,34;52,07;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Applied Psychology (Q2)";"Psychology"
51;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,756;Q2;72;19;50;978;103;49;1,23;51,47;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Applied Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
52;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,731;Q2;52;42;124;1747;204;124;1,61;41,60;United States;Northern America;"Routledge";"1983-2023";"Applied Psychology (Q2); Oncology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
53;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,724;Q2;63;33;78;1171;144;76;1,98;35,48;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology"
54;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,715;Q2;73;96;240;4954;327;217;1,13;51,60;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine; Psychology"
55;14107;"European Journal of Psychological Assessment";journal;"21512426, 10155759";0,705;Q2;76;35;118;1489;217;110;2,00;42,54;United States;Northern America;"Hogrefe Publishing";"1996-2023";"Applied Psychology (Q2)";"Psychology"
56;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,696;Q2;40;20;60;1030;98;56;1,68;51,50;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Psychology (Q2)";"Engineering; Psychology"
57;17700156733;"Journal of Consumer Behaviour";journal;"14791838, 14720817";0,693;Q2;62;45;138;2574;289;136;1,46;57,20;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
58;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,686;Q2;30;16;53;900;106;53;1,81;56,25;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
59;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,679;Q2;112;47;161;1907;256;161;1,45;40,57;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Education (Q1); Applied Mathematics (Q2); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Mathematics; Psychology; Social Sciences"
60;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";0,676;Q2;81;50;133;2490;192;133;1,38;49,80;United States;Northern America;"Routledge";"1980-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
61;15281;"Sport Psychologist";journal;"15432793, 08884781";0,645;Q2;83;32;97;1506;180;95;1,46;47,06;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
62;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,612;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
63;19885;"Stress and Health";journal;"15323005, 15322998";0,611;Q3;82;49;187;2340;312;177;1,58;47,76;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
64;13438;"Counseling Psychologist";journal;"15523861, 00110000";0,596;Q3;92;55;180;2522;279;178;1,55;45,85;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Applied Psychology (Q3)";"Psychology"
65;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,562;Q3;61;24;86;1014;99;83;0,87;42,25;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
66;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,540;Q3;46;40;25;1962;63;23;2,52;49,05;United States;Northern America;"Elsevier Inc.";"2012-2023";"Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
67;14420;"Journal of Career Development";journal;"08948453, 15733548";0,526;Q3;57;28;80;1395;97;80;1,31;49,82;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
68;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,508;Q3;28;17;63;750;51;59;0,78;44,12;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q1); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
69;13277;"Families, Systems and Health";journal;"10917527, 19390602";0,489;Q3;55;73;98;1372;160;87;1,35;18,79;United States;Northern America;"American Psychological Association";"1996-2023";"Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
70;12111;"Behavioral Medicine";journal;"19404026, 08964289";0,486;Q3;58;19;57;818;88;56;1,21;43,05;United States;Northern America;"Routledge";"1988-2023";"Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
71;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,471;Q3;38;24;73;497;54;59;0,32;20,71;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
72;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,454;Q3;45;23;59;1016;58;56;0,85;44,17;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
73;21100228016;"Ecopsychology";journal;"19429347";0,440;Q3;35;50;118;1167;111;106;0,85;23,34;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
74;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,435;Q3;25;14;57;401;69;56;0,68;28,64;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
75;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,429;Q3;42;31;102;1763;145;102;1,04;56,87;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
76;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,413;Q3;77;54;314;2521;282;310;0,71;46,69;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
77;30015;"Journal of Multicultural Counseling and Development";journal;"08838534";0,406;Q3;50;17;58;702;46;55;0,79;41,29;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Cultural Studies (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
78;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,400;Q3;68;26;91;1302;72;89;0,54;50,08;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
79;4700152738;"Journal of Police Crisis Negotiations";journal;"15332586, 15332594";0,371;Q3;17;0;25;0;9;23;0,29;0,00;United States;Northern America;"Routledge";"2001-2012";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
80;13164;"British Journal of Guidance and Counselling";journal;"03069885, 14693534";0,370;Q3;54;42;109;1791;111;103;0,94;42,64;United States;Northern America;"Routledge";"1973-2023";"Applied Psychology (Q3)";"Psychology"
81;4700152737;"Journal of Applied School Psychology";journal;"15377903, 15377911";0,366;Q3;34;18;62;956;63;61;0,80;53,11;United States;Northern America;"Routledge";"2002-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
82;18000156703;"Counselling and Psychotherapy Research";journal;"14733145, 17461405";0,352;Q3;41;40;111;1092;96;99;0,62;27,30;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
83;21100239646;"Journal of Problem Solving";journal;"19326246";0,351;Q3;11;10;9;428;13;7;1,44;42,80;United States;Northern America;"Purdue University Press";"2013-2018";"Applied Psychology (Q3)";"Psychology"
84;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,330;Q3;17;24;68;726;24;61;0,28;30,25;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
85;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,319;Q3;22;12;50;368;33;49;0,50;30,67;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
86;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,283;Q3;34;14;61;669;43;56;0,56;47,79;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
87;70451;"Consulting Psychology Journal";journal;"10659293";0,275;-;53;24;58;1084;60;55;0,84;45,17;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
88;21100824878;"Clinical Practice in Pediatric Psychology";journal;"21694826, 21694834";0,273;Q3;24;37;42;1264;35;37;0,83;34,16;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
89;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,253;Q4;32;59;217;1681;78;209;0,34;28,49;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
90;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,233;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q3); Computer Science Applications (Q3); Education (Q3); Applied Psychology (Q4)";"Computer Science; Engineering; Psychology; Social Sciences"
91;21100223527;"Journal of Clinical Sport Psychology";journal;"19329261, 1932927X";0,229;Q4;39;21;67;1195;80;66;0,80;56,90;United States;Northern America;"Human Kinetics Publishers Inc.";"2007-2023";"Applied Psychology (Q4)";"Psychology"
92;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";0,223;Q4;32;36;100;1232;44;92;0,22;34,22;United States;Northern America;"Routledge";"1985-2023";"Social Psychology (Q3); Applied Psychology (Q4)";"Psychology"
93;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,222;Q4;35;35;78;1770;49;78;0,53;50,57;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
94;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,214;Q4;18;20;55;926;17;43;0,19;46,30;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
95;4700152751;"Journal of Workplace Behavioral Health";journal;"15555259, 15555240";0,205;Q4;23;18;57;829;26;53;0,41;46,06;United States;Northern America;"Routledge";"2005-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
