Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
803;15007;"Control";trade journal;"10495541";0,100;Q4;6;85;322;14;4;322;0,01;0,16;7,69;0;0;United States;Northern America;"Putman Publishing Company";"1969, 1972, 1996-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
802;30245;"EC and M: Electrical Construction and Maintenance";trade journal;"27716384, 1082295X";0,100;Q4;5;0;160;0;0;119;0,00;0,00;0,00;0;0;United States;Northern America;"Endeavor Business Media";"1969, 1986-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
801;24875;"Electronic Products";trade journal;"00134953";0,100;Q4;3;44;108;0;0;108;0,00;0,00;17,39;0;1;United States;Northern America;"Hearst Business Communications";"1969-1976, 1984-1989, 1994-1996, 2000-2019, 2021-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
800;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;0;86;0;0;82;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
799;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,100;Q4;2;17;95;287;2;87;0,01;16,88;33,33;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Engineering; Social Sciences"
798;17262;"IEEE International Conference on Plasma Science";conference and proceedings;"07309244";0,100;-;11;125;213;266;0;211;0,00;2,13;21,47;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1998-2004, 2009, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
797;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,100;Q4;8;0;150;0;3;114;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
796;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,100;Q4;12;25;491;265;10;462;0,02;10,60;12,99;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Computer Science; Engineering"
795;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;0;144;0;0;142;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
794;21100885006;"Silicon Semiconductor";journal;"20507798, 20507801";0,100;Q4;5;34;75;6;0;62;0,00;0,18;17,39;0;3;United Kingdom;Western Europe;"Angel Business Communications Ltd.";"2018-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
793;22394;"ABU Technical Review";journal;"01266209";0,101;Q4;4;0;47;0;0;34;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
792;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,101;Q4;8;97;439;192;11;38;0,03;1,98;10,99;0;30;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
791;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,101;Q4;13;51;43;364;3;40;0,00;7,14;3,45;0;8;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
790;5200152610;"ECN Electronic Component News";trade journal;"15233081";0,101;Q4;3;0;44;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"Cahners Business Information";"2006-2011, 2013-2018";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
789;24742;"EE: Evaluation Engineering";trade journal;"01490370";0,101;Q4;8;0;90;0;3;84;0,00;0,00;0,00;0;0;United States;Northern America;"Nelson Publishing Inc.";"1969-1971, 1974-1975, 1984-1985, 1990-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
788;24828;"Electronic Design";trade journal;"00134872";0,101;Q4;8;0;26;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
787;29049;"Engineering";journal;"00137782";0,101;Q4;2;126;45;0;0;38;0,00;0,00;19,05;0;14;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
786;18952;"ITU News";trade journal;"10204148";0,101;Q4;4;34;121;0;4;121;0,03;0,00;36,36;0;5;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
785;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,101;Q4;6;22;103;366;18;102;0,17;16,64;16,67;0;0;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
784;58070;"LIA Today";journal;"26905973, 26905981";0,101;Q4;3;14;79;9;0;45;0,00;0,64;100,00;0;0;United States;Northern America;"Laser Institute of America";"2002-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
783;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,101;Q4;6;14;331;4;3;199;0,01;0,29;11,11;0;1;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
782;25381;"Control Engineering";trade journal;"00108049";0,102;Q4;9;152;261;0;6;176;0,02;0,00;13,08;0;9;United States;Northern America;"CFE Media LLC";"1970-2019, 2021-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
781;19500157805;"Digital TV Europe";journal;"2040266X";0,102;Q4;0;0;38;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
780;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,102;Q4;7;51;106;2;3;88;0,02;0,04;27,78;0;5;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
779;16742;"Furukawa Review";journal;"13481797, 09119280";0,102;Q4;14;0;14;0;1;12;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
778;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,102;Q4;7;84;255;1184;15;255;0,06;14,10;28,95;0;3;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
777;21100967511;"Musica Tecnologia";journal;"19740042, 19740050";0,102;Q4;1;4;13;158;2;12;0,15;39,50;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2020-2022";"Music (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Computer Science; Engineering"
776;145015;"Nuclear Future";journal;"17452058";0,102;Q4;6;0;77;0;3;53;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
775;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,103;Q4;39;34;101;2690;29;30;0,19;79,12;5,88;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
774;21100217001;"Journal of the Institute of Electrical Engineers of Japan";journal;"13405551, 18814190";0,104;Q4;11;120;358;921;20;314;0,04;7,68;0,00;0;12;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1996-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
773;18105;"Lighting Design and Application: LD and A";trade journal;"03606325";0,104;Q4;5;78;232;51;1;230;0,01;0,65;36,67;0;2;United States;Northern America;"Illuminating Engineering Society of North America";"1970-1987, 1989-1991, 1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
772;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,105;Q4;17;20;215;725;41;36;0,26;36,25;0,00;0;2;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
771;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";0,106;Q4;21;193;314;0;20;314;0,06;0,00;50,98;1;8;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
770;97855;"IEEE Conference Record of Annual Pulp and Paper Industry Technical Conference";conference and proceedings;"01902172";0,106;-;18;13;24;145;3;22;0,00;11,15;4,55;0;4;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1984, 1986-2018, 2021-2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
769;21100218075;"Microwave Review";journal;"14505835";0,106;Q4;7;15;43;429;5;37;0,10;28,60;21,21;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
768;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,107;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
767;62723;"VLSI Design";journal;"15635171, 1065514X";0,108;Q4;27;0;6;0;5;6;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
766;20786;"Bell Labs Technical Journal";journal;"15387305, 10897089";0,110;Q4;45;0;3;0;1;3;0,33;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2015, 2017, 2019-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
765;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,110;Q4;11;198;516;1717;42;516;0,06;8,67;27,45;0;10;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
764;51658;"NTT Technical Review";journal;"13483447";0,110;Q4;18;126;373;457;68;370;0,18;3,63;8,91;1;19;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
763;24117;"Advancing Microelectronics";journal;"22228748";0,112;Q4;13;1;37;0;4;29;0,07;0,00;0,00;0;0;United States;Northern America;"IMAPS-International Microelectronics and Packaging Society";"1995-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
762;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,112;Q4;11;97;333;954;18;291;0,06;9,84;6,37;0;6;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
761;11700154352;"Journal of the Institute of Telecommunications Professionals";journal;"17559278";0,112;Q4;12;32;110;117;9;75;0,04;3,66;14,29;0;7;United Kingdom;Western Europe;"Institute of Telecommunications Professionals";"2007-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
760;4400151725;"Journal of the Illuminating Engineering Institute of Japan (Shomei Gakkai Shi)";journal;"00192341, 1349838X";0,114;Q4;5;7;23;139;3;23;0,07;19,86;38,89;0;2;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1917-1934, 1936-1942, 1950-1979, 2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
759;21100216986;"NanoScience and Technology";book series;"14344904";0,115;Q4;15;0;161;0;53;2;0,36;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
758;27209;"Solid State Technology";trade journal;"0038111X";0,115;Q4;27;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
757;18563;"Microwaves and RF";trade journal;"07452993";0,117;Q4;14;0;35;0;4;15;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1982-1988, 1990-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
756;21101047441;"Nigerian Journal of Technological Development";journal;"24372110, 01899546";0,117;Q4;6;40;66;1371;21;66;0,32;34,28;18,37;0;12;Nigeria;Africa;"University of Ilorin, Faculty of Engineering and Technology";"2019-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
755;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,117;Q4;7;3;24;356;4;5;0,17;118,67;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
754;5600152819;"Advances in OptoElectronics";journal;"1687563X, 16875648";0,119;Q4;22;0;8;0;5;8;0,50;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2019";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
753;16662;"Energia Elettrica";journal;"00137308";0,119;Q4;6;24;62;268;11;49;0,10;11,17;24,07;0;3;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
752;145378;"International Journal of Electrical Engineering";journal;"18123031";0,120;Q4;8;21;81;380;13;75;0,22;18,10;27,45;0;7;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
751;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,120;Q4;9;12;18;216;6;18;0,36;18,00;15,79;0;1;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
750;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,121;Q4;14;9;52;195;23;52;0,62;21,67;13,64;0;1;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
749;21100857891;"Bohemistyka";journal;"16429893";0,122;Q4;3;46;100;710;5;98;0,05;15,43;50,00;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"2017-2023";"Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
748;19534;"INTELEC, International Telecommunications Energy Conference (Proceedings)";conference and proceedings;"02750473";0,123;-;44;0;127;0;62;126;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979, 1981-1990, 1992-2014, 2016-2019";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
747;19166;"SEI Technical Review";journal;"13434349";0,123;Q4;23;0;108;0;32;107;0,19;0,00;0,00;0;0;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
746;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,125;Q4;19;390;1260;11936;364;1260;0,32;30,61;40,31;0;78;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
745;12754;"International Journal of COMADEM";journal;"13637681";0,125;Q4;13;18;94;339;19;93;0,20;18,83;19,44;0;6;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
744;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,125;Q4;13;52;77;2213;34;77;0,47;42,56;18,90;0;4;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
743;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,127;Q4;21;0;33;0;5;28;0,21;0,00;0,00;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
742;18580;"Microwave Journal";trade journal;"01926225";0,127;Q4;31;90;197;445;49;188;0,23;4,94;14,49;0;2;United States;Northern America;"Horizon House";"1969-1989, 1994-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
741;21100202505;"International Journal of Power Electronics";journal;"1756638X, 17566398";0,128;Q4;14;45;95;1475;39;95;0,40;32,78;20,88;0;17;Switzerland;Western Europe;"Inderscience";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
740;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,128;Q4;10;0;98;0;20;92;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
739;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,128;Q4;15;209;646;2770;157;646;0,23;13,25;30,76;0;54;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
738;52214;"CPEM Digest (Conference on Precision Electromagnetic Measurements)";conference and proceedings;"05891485";0,130;-;18;0;242;0;109;240;0,45;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1984, 1988, 1990, 1994, 1996, 1998, 2000, 2002, 2004, 2008, 2010, 2012, 2014, 2016, 2020";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
737;21101029746;"Foundations and Trends in Electric Energy Systems";journal;"23326557, 23326565";0,130;Q4;2;1;1;102;0;1;0,00;102,00;50,00;0;1;United States;Northern America;"Now Publishers Inc";"2020-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
736;21100901476;"Signals and Communication Technology";book series;"18604870, 18604862";0,130;Q4;15;155;504;5861;177;1;0,31;37,81;0,00;0;23;Germany;Western Europe;"Springer International Publishing AG";"2007-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
735;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,130;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
734;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,132;-;6;23;34;503;8;34;0,25;21,87;36,36;0;10;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
733;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,132;Q4;1;1;2;1;1;2;0,00;1,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
732;21101021988;"Applied Science and Convergence Technology";journal;"12258822, 22886559";0,133;Q4;9;40;82;1170;58;82;0,71;29,25;28,32;0;12;South Korea;Asiatic Region;"Korean Vacuum Society";"2019-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
731;21100200818;"International Journal of Microwave and Optical Technology";journal;"15530396";0,134;Q4;17;70;179;1571;74;179;0,41;22,44;23,95;0;3;United States;Northern America;"Electrical Engineering Department,University of Nevada";"2006-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
730;21101037290;"Scientific Bulletin of Naval Academy (discontinued)";journal;"23928956, 1454864X";0,134;Q4;3;29;80;416;11;80;0,14;14,34;26,79;0;11;Romania;Eastern Europe;"Naval Academy Publishing House";"2020-2021";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Ocean Engineering (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
729;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,137;Q4;19;248;899;4557;335;899;0,37;18,38;35,01;0;13;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
728;144890;"Electronic Device Failure Analysis";journal;"15370755";0,137;Q4;7;30;87;225;15;43;0,23;7,50;14,71;0;1;United States;Northern America;"ASM International";"2004-2022";"Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
727;18673;"Active and Passive Electronic Components";journal;"08827516, 15635031";0,138;Q4;25;4;26;95;19;26;0,36;23,75;50,00;0;1;United States;Northern America;"Hindawi Publishing Corporation";"1985-2004, 2007-2021, 2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
726;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,141;Q4;16;94;246;1835;81;246;0,36;19,52;27,38;0;26;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
725;12114;"Conference Proceedings - Lasers and Electro-Optics Society Annual Meeting-LEOS";conference and proceedings;"10928081";0,142;-;29;0;1834;0;323;1833;0,18;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-1990, 1992-2009, 2020";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
724;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,142;Q4;13;7;26;103;12;24;0,43;14,71;17,39;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
723;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,143;Q4;22;122;319;2842;163;319;0,45;23,30;35,57;0;4;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
722;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,143;Q4;27;6;77;184;35;73;0,53;30,67;53,85;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
721;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,145;Q4;23;0;122;0;53;114;0,30;0,00;0,00;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
720;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,148;Q4;12;166;534;2850;138;534;0,31;17,17;32,95;0;7;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
