Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,100;Q4;10;10;40;166;1;40;0,03;16,60;21,05;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,102;Q4;14;7;22;177;2;22;0,00;25,29;23,08;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;90173;"Drvna Industrija";journal;"00126772";0,111;Q4;25;32;40;170;3;40;0,03;5,31;20,59;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
8;110180;"Wood Research";journal;"13364561";0,169;Q3;28;29;57;552;7;56;0,12;19,03;26,03;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
7;17948;"Dendrobiology";journal;"16411307";0,178;Q3;24;16;33;531;11;33;0,33;33,19;43,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
6;22842;"Forest Genetics";journal;"1335048X";0,273;Q3;19;14;114;496;39;113;0,28;35,43;25,00;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Environmental Science (miscellaneous) (Q2); Ecology (Q3); Forestry (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,276;Q3;34;66;180;1355;45;180;0,18;20,53;18,42;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
4;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";;-;34;11;0;119;0;0;0,00;10,82;15,38;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry";"Agricultural and Biological Sciences"
3;70263;"Glasnik za Sumske Pokuse";journal;"03523861";;-;6;3;0;112;0;0;0,00;37,33;25,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1985, 2005-2007, 2009, 2011";"Forestry";"Agricultural and Biological Sciences"
2;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";;-;8;7;0;187;0;0;0,00;26,71;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry; Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
1;4000151203;"Propagation of Ornamental Plants";journal;"13119109";;-;20;34;0;768;0;0;0,00;22,59;40,00;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry; Plant Science";"Agricultural and Biological Sciences"
