Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,794;Q2;37;162;399;5075;1211;338;3,59;31,33;49,94;7;43;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
2;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,252;Q3;11;165;566;1044;104;508;0,24;6,33;64,89;0;68;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
3;4000148111;"Medecine Palliative";journal;"16366522";0,189;Q4;12;47;159;910;24;141;0,16;19,36;62,04;0;18;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
4;29948;"Soins Gerontologie";journal;"12686034";0,160;Q4;7;59;202;833;36;167;0,16;14,12;66,39;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
5;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,156;Q4;15;41;98;1929;46;85;0,52;47,05;57,25;0;24;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
6;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,140;Q4;13;100;402;2431;95;340;0,24;24,31;39,78;0;69;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
7;27073;"Aide Soignante";journal;"11663413";0,138;Q4;3;105;326;519;8;268;0,03;4,94;72,27;0;17;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
8;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,129;Q4;15;39;117;1711;33;97;0,27;43,87;58,18;1;18;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
9;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,122;Q4;6;55;161;1144;11;142;0,09;20,80;33,96;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
10;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,116;Q4;13;15;79;358;20;76;0,20;23,87;78,79;0;11;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
11;4100151614;"Revue Sage - Femme";journal;"16374088";0,116;Q4;4;69;194;954;8;170;0,05;13,83;79,76;1;34;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
12;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,113;Q4;4;64;192;476;11;156;0,07;7,44;75,89;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
13;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,112;Q4;7;144;492;1299;48;403;0,07;9,02;66,80;1;25;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
14;4000149102;"Oxymag";journal;"09901310";0,110;Q4;2;46;146;370;3;95;0,02;8,04;50,00;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
15;4000149104;"Pratiques en Nutrition";journal;"17667305";0,105;Q4;3;47;136;743;4;100;0,03;15,81;43,90;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
16;21100886212;"Medecine Intensive Reanimation";journal;"24966142";0,101;Q4;4;1;69;40;8;63;0,46;40,00;0,00;0;1;France;Western Europe;"";"2018-2022";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
17;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";0,101;Q4;4;40;95;0;1;95;0,01;0,00;53,33;1;9;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects (Q4); Law (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing; Social Sciences"
18;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;34;123;167;1;99;0,01;4,91;66,04;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
19;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;0;146;0;0;119;0,00;0,00;0,00;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
20;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;138;396;538;6;332;0,02;3,90;87,04;4;3;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
21;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;65;201;273;2;183;0,01;4,20;79,69;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
