Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188900;"Social Psychology";journal;"18649335, 21512590";1,055;Q1;47;67;112;2035;227;103;1,91;30,37;42,68;3;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,908;Q1;33;24;60;832;67;51;1,10;34,67;40,00;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,694;Q1;41;45;92;2421;102;91;0,94;53,80;29,11;11;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
4;15060;"Africa Spectrum";journal;"00020397";0,673;Q1;29;20;56;849;70;55;1,17;42,45;10,53;6;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
5;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,652;Q1;37;25;70;1743;69;67;1,00;69,72;39,39;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
6;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,609;Q2;37;26;66;1550;84;64;1,09;59,62;50,85;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
7;18500158100;"Forum (Germany)";journal;"15408884";0,473;Q2;24;38;128;1265;56;120;0,55;33,29;14,55;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;14980;"Humor";journal;"16133722, 09331719";0,450;Q2;53;30;79;1426;90;76;0,83;47,53;50,79;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
9;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,430;Q2;20;38;64;1171;36;63;0,46;30,82;28,33;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;4700152636;"Mind and Society";journal;"15937879";0,409;Q2;22;21;49;785;69;45;1,22;37,38;34,29;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
11;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,346;Q2;33;30;20;1549;9;18;0,45;51,63;39,13;2;0;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
12;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,324;Q2;14;19;87;989;21;70;0,13;52,05;30,00;3;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
13;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,314;Q2;14;16;51;556;54;40;1,09;34,75;28,57;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
14;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,305;Q2;24;15;76;690;82;69;1,06;46,00;50,00;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;5600152867;"Historical Social Research";journal;"01726404";0,292;Q2;33;57;236;3298;103;231;0,34;57,86;43,94;2;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
16;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,266;Q3;15;11;32;1198;17;32;0,37;108,91;45,45;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
17;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,248;Q3;27;25;75;1568;37;72;0,54;62,72;25,64;4;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
18;18192;"Soziale Welt";journal;"00386073";0,238;Q3;18;22;92;1199;27;80;0,26;54,50;25,71;2;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
19;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,229;Q3;14;20;65;1101;37;55;0,28;55,05;69,23;4;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Psychology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
20;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,205;Q3;22;7;37;235;23;27;0,82;33,57;0,00;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Ecology (Q3); Education (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
21;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,198;Q3;19;19;81;987;27;71;0,31;51,95;34,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
22;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,198;Q3;6;8;18;157;7;18;0,39;19,63;35,00;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
23;22166;"Osteuropa";journal;"00306428";0,197;Q3;11;100;340;4394;28;325;0,10;43,94;26,67;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
24;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,189;Q3;7;13;35;1073;4;34;0,13;82,54;11,76;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,189;Q3;18;40;72;1988;21;67;0,29;49,70;35,59;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q3)";"Social Sciences"
26;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,163;Q3;9;8;30;310;4;29;0,11;38,75;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
27;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,159;Q3;10;0;11;0;7;11;0,71;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Law (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
28;5800169741;"Social Work and Society";journal;"16138953";0,154;Q3;13;20;45;880;7;42;0,16;44,00;59,09;0;0;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;16000154799;"Merkur";journal;"00260096";0,143;Q3;7;122;417;655;21;390;0,07;5,37;11,96;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,141;Q3;19;51;153;1495;51;147;0,39;29,31;45,71;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,138;Q4;13;0;30;0;5;30;0,17;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;16300154709;"Journal of Asian History";book series;"0021910X";0,124;Q4;8;11;21;861;3;20;0,25;78,27;50,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;5600153156;"Eastern European Countryside";book series;"12328855";0,117;Q4;11;9;22;274;4;22;0,06;30,44;63,64;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,116;Q4;13;1;19;36;3;19;0,00;36,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
35;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,111;Q4;9;17;28;413;5;28;0,18;24,29;50,00;2;0;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;25867;"Internationale Politik";journal;"1430175X";0,104;Q4;8;130;294;140;5;258;0,02;1,08;25,45;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,101;Q4;8;32;106;556;5;87;0,07;17,38;93,75;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;18300156703;"Rhodes Cook Letter";journal;"15584291";0,101;Q4;0;0;31;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2012";"Sociology and Political Science (Q4)";"Social Sciences"
39;21100786959;"Austrian Journal of Political Science";journal;"23135433";;-;10;25;80;1343;8;69;0,13;53,72;38,24;0;0;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science";"Social Sciences"
40;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;33;19;1452;5;18;0,26;44,00;37,93;18;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;48;61;1759;42;59;0,69;36,65;41,49;46;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";;-;34;13;0;861;0;0;0,00;66,23;32,14;5;0;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation; Sociology and Political Science";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
43;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;5;21;260;0;21;0,00;52,00;42,86;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
44;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;15;0;444;0;0;0,00;29,60;43,75;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
45;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;9;44;338;5;43;0,17;37,56;63,64;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
46;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;50;138;1708;23;128;0,11;34,16;48,68;13;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
47;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;1;20;18;23;20;1,09;18,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
